﻿"总目(编号)","总目","分目(编号)
","分目","项目(编号)
","涵盖的范围
","核准承担额
$’000","截至31.3.2020止的累积开支
$’000","2020–21修订预算开支
$’000","结余
$’000"
"341","非经常补助金","682","新生精神康复会","067","为悦和居进行消防╱屋宇安全设施改善工程，以符合法例要求","5974","67","4643","1264"
"341","非经常补助金","682","新生精神康复会","068","为沙田1间精神健康综合社区中心进行装修工程","3633","3226","7","400"
"341","非经常补助金","682","新生精神康复会","069","为屯门长期护理院进行消防╱屋宇安全设施改善工程，以符合法例要求","6656","3488","2425","743"
"341","非经常补助金","682","新生精神康复会","070","为先导计划恒常化后1间新自闭症人士支援中心购置家具及设备","441","0","0","441"
"341","非经常补助金","682","新生精神康复会","071","为新界东1支推广精神健康流动宣传车服务队购置家具及设备","1724","0","0","1724"
"341","非经常补助金","682","新生精神康复会","072","为新界西1支推广精神健康流动宣传车服务队购置家具及设备","1724","0","0","1724"
"341","非经常补助金","682","新生精神康复会","073","为北角1间自闭症人士支援中心进行装修工程","1075","0","649","426"
"341","非经常补助金","682","新生精神康复会","074","为屯门长期护理院进行优化升降机工程","3380","0","0","3380"
"341","非经常补助金","698","圣公会圣西门社会服务处","006","为位于屯门的香港圣公会圣西门良景幼儿学校进行翻新工程和购置家具及设备","1071","972","0","99"
"341","非经常补助金","698","圣公会圣西门社会服务处","007","为位于屯门的香港圣公会圣西门大兴幼儿学校进行翻新工程","1126","49","0","1077"
"341","非经常补助金","728","竹园区神召会有限公司","007","为位于屯门的康乐宿舍进行翻新工程","7371","6538","0","833"
"341","非经常补助金","728","竹园区神召会有限公司","011","为位于将军澳的将军澳康乐幼稚园进行翻新工程","737","645","0","92"
"341","非经常补助金","728","竹园区神召会有限公司","012","为智逸轩进行消防╱屋宇安全设施改善工程，以符合法例要求","4974","4142","0","832"
"341","非经常补助金","730","保良局","073","为葵盛东邨1间安老院暨日间护理中心进行装修工程","30186","26317","0","3869"
"341","非经常补助金","730","保良局","093","为青衣长发邨曹金霖夫人耆晖中心的新增部分进行装修工程","1685","1564","0","121"
"341","非经常补助金","730","保良局","096","为位于葵涌葵涌邨的1间安老院进行装修工程","15995","14419","0","1576"
"341","非经常补助金","730","保良局","098","为1间妇女庇护中心进行装修工程","4921","4587","0","334"
"341","非经常补助金","730","保良局","102","为位于黄大仙竹园(南)邨的1间特殊幼儿中心暨早期教育及训练中心进行装修工程","4200","3731","0","469"
"341","非经常补助金","730","保良局","106","为位于将军澳的家庭暴力受害人支援计划办事处进行装修工程","2271","2039","0","232"
"341","非经常补助金","730","保良局","111","为位于东涌文东路的1间安老院进行装修工程","17046","15424","0","1622"
"341","非经常补助金","730","保良局","112","为天水围天泽宿舍搬迁及原址扩展进行装修工程","11087","10532","0","555"
"341","非经常补助金","730","保良局","114","为观塘萧明纪念护老院进行改建工程","7161","6802","0","359"
"341","非经常补助金","730","保良局","115","为沙田1间残疾人士地区支援中心进行装修工程","3358","3023","0","335"
"341","非经常补助金","730","保良局","124","为位于铜锣湾的婴儿组进行翻新工程","2193","1963","0","230"
"341","非经常补助金","730","保良局","125","为位于大角咀樱桃街的1间安老院暨长者日间护理单位进行装修工程","12650","11394","0","1256"
"341","非经常补助金","730","保良局","130","为位于何文田的壬午年耆乐居进行翻新工程","2624","2345","0","279"
"341","非经常补助金","730","保良局","133","为位于西营盘的1间安老院暨日间护理单位进行装修工程","16154","14861","0","1293"
"341","非经常补助金","730","保良局","143","为搬迁冯伯廉幼儿园进行装修工程","6667","4587","0","2080"
"341","非经常补助金","730","保良局","145","为位于深水埗的1间综合康复服务中心进行装修工程","23199","21113","0","2086"
"341","非经常补助金","730","保良局","148","为位于葵涌的乐安居暨耆盛长者日间护理中心进行翻新工程","2160","0","2023","137"
"341","非经常补助金","730","保良局","150","为位于沙田的1间早期教育及训练中心进行装修工程","3541","3293","0","248"
"341","非经常补助金","730","保良局","164","为湾仔交加街1间安老院暨长者日间护理单位进行装修工程","22736","20691","0","2045"
"341","非经常补助金","730","保良局","168","为薄扶林展亮技能发展中心的公用地方改装升降机门","688","0","0","688"
"341","非经常补助金","730","保良局","170","为沙田4间儿童之家进行装修工程","9402","6827","0","2575"
"341","非经常补助金","730","保良局","173","为大埔1间早期教育及训练中心进行装修工程","4416","4062","0","354"
"341","非经常补助金","730","保良局","176","为位于上环的郭罗桂珍护老院进行翻新工程","1134","0","0","1134"
"341","非经常补助金","730","保良局","178","为荃湾1间长者日间护理中心进行装修工程","5725","5159","0","566"
"341","非经常补助金","730","保良局","181","为位于天水围的保良局天恩护老院暨耆昌长者日间护理中心进行翻新工程","3789","0","0","3789"
"341","非经常补助金","730","保良局","183","为保良局景林宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","2490","215","2052","223"
"341","非经常补助金","730","保良局","184","为保良局原冯宝添纪念宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","2348","1696","0","652"
"341","非经常补助金","730","保良局","186","为香港仔黄竹坑护理安老中心的重建工程进行技术可行性研究","2651","0","0","2651"
"341","非经常补助金","730","保良局","187","为八二显径中心进行消防╱屋宇安全设施改善工程，以符合法例要求","3437","2904","0","533"
"341","非经常补助金","730","保良局","188","为刘陈小宝综合复康中心进行消防╱屋宇安全设施改善工程，以符合法例要求","2002","1620","0","382"
"341","非经常补助金","730","保良局","189","为夏利莱博士伉俪综合复康中心进行消防╱屋宇安全设施改善工程，以符合法例要求","4207","2366","0","1841"
"341","非经常补助金","730","保良局","190","为永隆银行金禧宿舍进行消防╱屋宇安全设施改善工程，以符合法例要求","2341","2198","0","143"
"341","非经常补助金","730","保良局","191","为观塘1间严重残疾人士护理院进行装修工程","14408","13137","0","1271"
"341","非经常补助金","730","保良局","192","为观塘1间新严重残疾人士护理院购置家具及设备","3874","554","2802","518"
"341","非经常补助金","730","保良局","193","为李兆忠纪念复康中心进行消防╱屋宇安全设施改善工程，以符合法例要求","2493","2276","0","217"
"341","非经常补助金","730","保良局","194","为薄扶林复康中心进行消防╱屋宇安全设施改善工程，以符合法例要求","823","684","0","139"
"341","非经常补助金","730","保良局","195","为郑翼之中心进行消防╱屋宇安全设施改善工程，以符合法例要求","8789","6879","0","1910"
"341","非经常补助金","730","保良局","196","为保良局东涌护老院购置家具及设备","1697","855","617","225"
"341","非经常补助金","730","保良局","197","为到校学前康复服务恒常化后新增的服务名额购置家具及设备","2188","126","296","1766"
"341","非经常补助金","730","保良局","198","为元朗天恩护老院暨耆昌长者日间护理中心购置家具及设备","1739","280","0","1459"
"341","非经常补助金","730","保良局","199","为天恩护老院暨耆昌长者日间护理中心更换1部车辆","1049","0","0","1049"
"341","非经常补助金","730","保良局","200","为深水埗1间特殊幼儿中心暨早期教育及训练中心进行装修工程","7693","247","148","7298"
"341","非经常补助金","730","保良局","201","为深水埗1间新特殊幼儿中心暨早期教育及训练中心购置家具及设备","2392","0","0","2392"
"341","非经常补助金","730","保良局","203","为深水埗癸未年乐颐居暨耆安长者日间护理中心购置家具及设备","3164","0","1330","1834"
"341","非经常补助金","730","保良局","205","为乐安居暨耆盛长者日间护理中心更换1部车辆","1057","0","0","1057"
"341","非经常补助金","730","保良局","206","为保良局罗氏信托学校购置1部车辆","1023","0","0","1023"
"341","非经常补助金","730","保良局","207","为保良局东涌护老院进行翻新工程","2919","0","0","2919"
"341","非经常补助金","730","保良局","210","为葵涌乐安居暨耆盛长者日间护理中心购置家具及设备","4506","0","0","4506"
"341","非经常补助金","730","保良局","211","为保良局购置2部车辆","2149","0","0","2149"
"341","非经常补助金","730","保良局","212","为新界西改善家居及社区照顾服务购置1部车辆","1200","0","0","1200"
"341","非经常补助金","730","保良局","213","为成立到校学前康复服务的流动训练中心购置1部车辆","1130","0","0","1130"
"341","非经常补助金","730","保良局","214","为萧明纪念护老院更换1部车辆","1062","0","0","1062"
"341","非经常补助金","730","保良局","215","为郑翼之中心更换1部车辆","1223","0","0","1223"
"341","非经常补助金","730","保良局","216","为陈百强伉俪青衣学校购置2部车辆","2142","0","0","2142"
"341","非经常补助金","730","保良局","217","为将军澳1间长者邻舍中心进行装修工程","5483","0","0","5483"
"341","非经常补助金","730","保良局","218","为将军澳1间新长者邻舍中心购置家具及设备","429","0","0","429"
"341","非经常补助金","730","保良局","219","为深水埗1间特殊幼儿中心暨早期教育及训练中心进行装修工程","12662","0","0","12662"
"341","非经常补助金","730","保良局","220","为深水埗1间新特殊幼儿中心暨早期教育及训练中心购置家具及设备","4481","0","0","4481"
"341","非经常补助金","730","保良局","221","为搬迁位于深水埗的朱李月华长者日间护理中心进行装修工程","7972","0","0","7972"
"341","非经常补助金","730","保良局","222","为李兆忠纪念复康中心更换1部车辆","1090","0","0","1090"
"341","非经常补助金","730","保良局","223","为西营盘护老院暨长者日间护理中心购置家具及设备","1631","0","0","1631"
"341","非经常补助金","730","保良局","224","为搬迁港岛区维安中心进行装修工程","11145","0","0","11145"
"341","非经常补助金","736","博爱医院","033","为位于元朗的杨晋培护理安老院进行翻新工程","18156","16052","377","1727"
"341","非经常补助金","736","博爱医院","035","为位于慈云山的陈冯曼玲护理安老院进行翻新工程","17308","14271","99","2938"
"341","非经常补助金","736","博爱医院","037","在私人土地作福利用途特别计划下拟于屯门兴建安老院舍的顾问费用","123300","2719","8523","112058"
"341","非经常补助金","736","博爱医院","038","为元朗1间安老院暨长者日间护理单位进行装修工程","26531","0","22706","3825"
"341","非经常补助金","736","博爱医院","039","为元朗1间新安老院暨长者日间护理单位购置家具及设备","4725","0","0","4725"
"341","非经常补助金","736","博爱医院","040","为博爱医院戴均护理安老院进行翻新工程","25181","0","0","25181"
"341","非经常补助金","748","宝血女修会","004","为粉岭宝血儿童村进行渠务工程","3175","2978","0","197"
"341","非经常补助金","768","利民会","010","为1间位于柴湾的精神健康综合社区中心进行装修工程","2674","2517","0","157"
"341","非经常补助金","768","利民会","013","为位于柴湾的环翠之家进行翻新工程","3859","3614","33","212"
"341","非经常补助金","768","利民会","015","为利民会翠华之家进行消防／屋宇安全设施改善工程，以符合法例要求","5217","4904","0","313"
"341","非经常补助金","768","利民会","016","为屏山楼进行消防╱屋宇安全设施改善工程，以符合法例要求","3924","2833","685","406"
"341","非经常补助金","768","利民会","017","为尚德之家进行消防╱屋宇安全设施改善工程，以符合法例要求","4884","4401","0","483"
"341","非经常补助金","768","利民会","018","为利康居进行消防╱屋宇安全设施改善工程，以符合法例要求","6855","4103","1554","1198"
"341","非经常补助金","768","利民会","019","为位于柴湾的新翠实业社进行翻新工程","6869","58","98","6713"
"341","非经常补助金","790","救世军","123","为位于青衣的长康社区展能暨宿舍服务进行翻新工程","8482","8005","0","477"
"341","非经常补助金","790","救世军","131","为位于深水埗的南山长者之家进行翻新工程和购置家具及设备","17643","15328","0","2315"
"341","非经常补助金","790","救世军","136","为重新发展救世军筲箕湾展能中心进行技术可行性研究","3000","2250","0","750"
"341","非经常补助金","790","救世军","140","为长康社区展能暨宿舍服务进行消防╱屋宇安全设施改善工程，以符合法例要求","2673","47","2321","305"
"341","非经常补助金","790","救世军","141","为恒安宿舍进行消防╱屋宇安全设施改善工程，以符合法例要求","4428","4046","0","382"
"341","非经常补助金","790","救世军","142","为荔景院进行消防╱屋宇安全设施改善工程，以符合法例要求","13908","7232","4289","2387"
"341","非经常补助金","790","救世军","145","为到校学前康复服务恒常化后新增的服务名额购置家具及设备","1368","0","0","1368"
"341","非经常补助金","790","救世军","146","为德田社区展能服务更换1部车辆","981","0","0","981"
"341","非经常补助金","790","救世军","147","为沙田1间特殊幼儿中心暨早期教育及训练中心进行装修工程","8765","0","0","8765"
"341","非经常补助金","790","救世军","148","为沙田1间特殊幼儿中心暨早期教育及训练中心购置家具及设备","2972","0","0","2972"
"341","非经常补助金","790","救世军","149","为营办到校学前康复服务的新服务队购置家具及设备","1141","0","0","1141"
"341","非经常补助金","790","救世军","150","为油尖综合家居照顾服务队更换1部车辆","990","0","0","990"
"341","非经常补助金","790","救世军","151","为新界西1间新自闭症人士支援中心购置家具及设备","507","0","0","507"
"341","非经常补助金","790","救世军","152","为成立到校学前康复服务的流动训练中心购置1部车辆","1130","0","0","1130"
"341","非经常补助金","790","救世军","153","为沙田白普理慈爱长者之家进行翻新工程","1454","0","0","1454"
"341","非经常补助金","790","救世军","154","在私人土地作福利用途特别计划下为葵涌荔景院重建项目进行技术可行性研究","5385","0","0","5385"
"341","非经常补助金","792","生命热线有限公司","003","为搬迁坪石邨的生命热线总办事处暨热线中心进行装修工程","1587","1358","0","229"
"341","非经常补助金","810","香港童军总会","026","为位于湾仔的港岛地域总部进行重建工程","193185","156700","0","36485"
"341","非经常补助金","812","民政事务局局长法团","003","向社会创新及创业发展基金注资－第三阶段","310000","50000","70000","190000"
"341","非经常补助金","820","香港圣公会福利协会有限公司","101","为位于屯门良景邨的1间残疾人士地区支援中心进行装修工程","4823","4364","9","450"
"341","非经常补助金","820","香港圣公会福利协会有限公司","107","为位于牛头角的乐华长者日间护理中心进行翻新工程","2631","62","0","2569"
"341","非经常补助金","820","香港圣公会福利协会有限公司","110","为搬迁位于九龙的九龙城青少年综合服务中心－赛马会青年干线进行装修工程","7790","6887","0","903"
"341","非经常补助金","820","香港圣公会福利协会有限公司","116","为位于屯门的香港圣公会湖景综合复康服务展能中心及宿舍进行翻新工程","10298","6583","2358","1357"
"341","非经常补助金","820","香港圣公会福利协会有限公司","128","为位于天水围的夏瑞芸幼儿学校进行翻新工程","1450","1349","4","97"
"341","非经常补助金","820","香港圣公会福利协会有限公司","132","为位于黄大仙的香港圣公会护养院进行翻新工程","35831","623","0","35208"
"341","非经常补助金","820","香港圣公会福利协会有限公司","135","为位于牛头角的香港圣公会牧爱长者之家进行翻新工程","21212","476","0","20736"
"341","非经常补助金","820","香港圣公会福利协会有限公司","137","为位于葵涌的香港圣公会林护长者之家及安荫长者日间护理中心进行翻新工程","23427","250","0","23177"
"341","非经常补助金","820","香港圣公会福利协会有限公司","138","为搬迁位于东涌的东涌综合服务进行装修工程","12843","11514","29","1300"
"341","非经常补助金","820","香港圣公会福利协会有限公司","140","为东涌的东涌综合服务分处进行装修工程","5180","90","4411","679"
"341","非经常补助金","820","香港圣公会福利协会有限公司","146","为搬迁位于沙田的新念坊进行装修工程","3053","44","0","3009"
"341","非经常补助金","820","香港圣公会福利协会有限公司","147","为搬迁位于沙田的新念坊购置家具及设备","590","0","0","590"
"341","非经常补助金","820","香港圣公会福利协会有限公司","148","为康恩园(I)进行消防╱屋宇安全设施改善工程，以符合法例要求","10060","4097","98","5865"
"341","非经常补助金","820","香港圣公会福利协会有限公司","149","为康恩园(II)进行消防╱屋宇安全设施改善工程，以符合法例要求","5303","0","1996","3307"
"341","非经常补助金","820","香港圣公会福利协会有限公司","152","为九龙中安老院舍外展专业服务队购置家具及设备","2068","1947","0","121"
"341","非经常补助金","820","香港圣公会福利协会有限公司","155","在私人土地作福利用途特别计划下黄大仙香港圣公会护养院增建及翻新工程的顾问及筹备研究费用","14550","0","0","14550"
"341","非经常补助金","820","香港圣公会福利协会有限公司","156","为东涌1间展能中心暨严重弱智人士宿舍进行装修工程","17628","0","13749","3879"
"341","非经常补助金","820","香港圣公会福利协会有限公司","157","为东涌1间展能中心暨严重弱智人士宿舍购置家具及设备","3488","0","0","3488"
"341","非经常补助金","820","香港圣公会福利协会有限公司","158","为香港圣公会黄大仙综合家居照顾服务队更换2部车辆","672","0","0","672"
"341","非经常补助金","820","香港圣公会福利协会有限公司","159","为营办到校学前康复服务的新服务队购置家具及设备","1141","0","446","695"
"341","非经常补助金","820","香港圣公会福利协会有限公司","160","为1支少数族裔人士外展队(新界区)进行装修工程","890","0","845","45"
"341","非经常补助金","820","香港圣公会福利协会有限公司","161","为1支少数族裔人士外展队(新界区)购置家具及设备","1671","0","0","1671"
"341","非经常补助金","820","香港圣公会福利协会有限公司","162","为香港圣公会爱童行计划(第二队)在深水埗成立到校学前康复服务办公室进行装修工程","2290","0","0","2290"
"341","非经常补助金","820","香港圣公会福利协会有限公司","163","为成立到校学前康复服务的流动训练中心购置1部车辆","1130","0","0","1130"
"341","非经常补助金","820","香港圣公会福利协会有限公司","164","为葵涌麦理浩夫人中心综合家居照顾服务进行翻新工程","2186","0","0","2186"
"341","非经常补助金","820","香港圣公会福利协会有限公司","165","为沙田1间长者日间护理中心进行装修工程","6423","0","0","6423"
"341","非经常补助金","820","香港圣公会福利协会有限公司","166","为沙田1间新长者日间护理中心购置家具及设备","4125","0","0","4125"
"341","非经常补助金","820","香港圣公会福利协会有限公司","167","为综合家居照顾服务(体弱个案)队购置1部车辆","1062","0","0","1062"
"341","非经常补助金","830","啬色园","045","为沙田可诚护理安老院进行翻新工程","12760","0","0","12760"
"341","非经常补助金","830","啬色园","046","为黄大仙可平耆英邻舍中心分处进行装修工程","1694","0","0","1694"
"341","非经常补助金","830","啬色园","047","为葵涌可安护理安老院进行翻新工程","8883","0","0","8883"
"341","非经常补助金","834","圣母洁心会","004","为深水埗白田安老之家重置、原址扩展及提升服务进行装修工程","12999","0","0","12999"
"341","非经常补助金","834","圣母洁心会","005","为深水埗白田安老之家重置、原址扩展及提升服务购置家具及设备","1807","0","0","1807"
"341","非经常补助金","837","社会福利署","212","推行私营残疾人士院舍经济资助计划","67000","32659","15504","18837"
"341","非经常补助金","837","社会福利署","232","在北角邨前址的综合发展区兴建1间综合家庭服务中心、1间长者地区中心、1间残疾人士地区支援中心及1间特殊幼儿中心暨早期教育及训练中心","58090","0","0","58090"
"341","非经常补助金","837","社会福利署","238","长者社区照顾服务券试验计划下合资格认可服务提供者用作购买车辆、家具及设备的种子基金","102000","67043","0","34957"
"341","非经常补助金","837","社会福利署","239","推出社会福利发展基金第二阶段","276953","261041","-4294","20206"
"341","非经常补助金","837","社会福利署","242","在屯门兴建1间长者日间护理中心","16550","11734","0","4816"
"341","非经常补助金","837","社会福利署","248","在元朗朗平兴建1间合约安老院暨日间护理中心及1间新长者日间护理中心","72720","65448","0","7272"
"341","非经常补助金","837","社会福利署","257","在深水埗的市区重建局重建计划中兴建康复及长者服务设施","40650","0","0","40650"
"341","非经常补助金","837","社会福利署","258","在屯门广财街市旧址兴建1间合约安老院及1间新长者日间护理中心","69920","0","37947","31973"
"341","非经常补助金","837","社会福利署","292","小榄医院旧址重新发展为综合康复服务大楼的设计、建筑及装修费用","1853600","448500","438983","966117"
"341","非经常补助金","837","社会福利署","293","启能庇护工场及宿舍旧址重新发展为综合康复服务大楼的设计、建筑及装修费用","502000","299797","24850","177353"
"341","非经常补助金","837","社会福利署","296","推行1项为期2年的到校学前康复服务试验计划和进行评估研究","422000","376545","0","45455"
"341","非经常补助金","837","社会福利署","297","在西铁元朗站兴建1间综合青少年服务中心及1间综合家庭服务中心","46290","0","0","46290"
"341","非经常补助金","837","社会福利署","299","推行1项为期2年的为祖父母而设的幼儿照顾训练课程试验计划","3330","3050","0","280"
"341","非经常补助金","837","社会福利署","303","在社区精神康复服务单位推行1项为期2年的朋辈支援服务先导计划","10647","6725","321","3601"
"341","非经常补助金","837","社会福利署","304","推行1项为期30个月的加强支援自闭症人士及其家长／照顾者的先导计划和进行评估研究","27326","24172","697","2457"
"341","非经常补助金","837","社会福利署","307","长者社区照顾服务券试验计划(第二阶段)下合资格认可服务提供者用作购买车辆、家具及设备的种子基金","133000","61451","19135","52414"
"341","非经常补助金","837","社会福利署","308","推出第三阶段社会福利发展基金","460152","404371","16729","39052"
"341","非经常补助金","837","社会福利署","312","为重建黄竹坑服务综合大楼进行技术可行性研究","9060","2010","0","7050"
"341","非经常补助金","837","社会福利署","360","推行为期45个月的外佣护老培训试验计划(第一阶段)","9167","5312","1107","2748"
"341","非经常补助金","837","社会福利署","386","推行为期3年、在学前单位提供社工服务的先导计划和进行评估研究","988920","261973","363400","363547"
"341","非经常补助金","837","社会福利署","395","为屯门小榄医院旧址1间中度弱智人士宿舍购置家具及设备","2151","0","0","2151"
"341","非经常补助金","837","社会福利署","396","为屯门小榄医院旧址1间严重肢体伤残人士宿舍购置家具及设备","3109","0","0","3109"
"341","非经常补助金","837","社会福利署","397","为屯门小榄医院旧址1间综合职业康复服务中心购置家具及设备","1135","0","0","1135"
"341","非经常补助金","837","社会福利署","398","为屯门小榄医院旧址1间严重弱智人士宿舍购置家具及设备","14370","0","0","14370"
"341","非经常补助金","837","社会福利署","399","为屯门小榄医院旧址1间展能中心购置家具及设备","7924","0","0","7924"
"341","非经常补助金","837","社会福利署","400","为屯门小榄医院旧址1间严重残疾人士护理院购置家具及设备","11202","0","0","11202"
"341","非经常补助金","837","社会福利署","401","为屯门小榄医院旧址1间长期护理院购置家具及设备","12079","0","0","12079"
"341","非经常补助金","837","社会福利署","412","为良景邨前中华基督教会基良小学拟改建为综合福利服务大楼提供设计及合约管理服务","4880","337","1344","3199"
"341","非经常补助金","837","社会福利署","431","为大埔前中华基督教会基正小学改建为综合福利服务大楼提供设计及合约管理服务","6790","0","0","6790"
"341","非经常补助金","837","社会福利署","448","为沙田4间儿童之家进行装修工程","7091","0","0","7091"
"341","非经常补助金","837","社会福利署","449","为沙田4间儿童之家购置家具及设备","1510","0","0","1510"
"341","非经常补助金","837","社会福利署","451","推行1项为期4年向社会福利署资助机构营办的相关服务单位提供无线上网服务的试验计划","205000","58956","38533","107511"
"341","非经常补助金","837","社会福利署","455","为火炭骏洋邨1间新安老院购置家具及设备","4104","0","0","4104"
"341","非经常补助金","837","社会福利署","456","为深水埗1间新中度弱智人士宿舍、1间新弱智╱肢体伤残人士辅助宿舍及1间新综合职业康复服务中心购置家具及设备","3799","0","0","3799"
"341","非经常补助金","837","社会福利署","457","为深水埗1间新展能中心暨严重弱智人士宿舍购置家具及设备","3760","0","0","3760"
"341","非经常补助金","837","社会福利署","458","为火炭骏洋邨1间安老院进行装修工程","25297","0","0","25297"
"341","非经常补助金","837","社会福利署","459","为深水埗1间展能中心暨严重弱智人士宿舍进行装修工程","19300","0","0","19300"
"341","非经常补助金","837","社会福利署","460","为深水埗1间中度弱智人士宿舍、1间弱智╱肢体伤残人士辅助宿舍及1间综合职业康复服务中心进行装修工程","29007","0","0","29007"
"341","非经常补助金","837","社会福利署","461","推行1项为期20个月的幼稚园及幼稚园暨幼儿中心第一层支援服务试验计划和进行评估研究","64455","0","37707","26748"
"341","非经常补助金","837","社会福利署","465","向合资格认可服务提供者发放推行长者社区照顾服务券试验计划(第三阶段)的服务券价值津助额","1271000","0","46000","1225000"
"341","非经常补助金","837","社会福利署","466","长者社区照顾服务券试验计划(第三阶段)下合资格认可服务提供者用作购买车辆、家具及设备的种子基金","47000","0","0","47000"
"341","非经常补助金","837","社会福利署","467","为大埔1间长者日间护理中心进行装修工程","6688","0","0","6688"
"341","非经常补助金","837","社会福利署","468","为大埔1间新长者日间护理中心购置家具及设备","4220","0","0","4220"
"341","非经常补助金","837","社会福利署","469","为上水1间长者日间护理中心进行装修工程","5347","0","0","5347"
"341","非经常补助金","837","社会福利署","470","为上水1间新长者日间护理中心购置家具及设备","2984","0","0","2984"
"341","非经常补助金","837","社会福利署","471","为深水埗1间新安老院舍购置家具及设备","4568","0","0","4568"
"341","非经常补助金","837","社会福利署","472","为深水埗海达邨服务设施大楼3楼及4楼1间安老院进行装修工程","27202","0","0","27202"
"341","非经常补助金","837","社会福利署","473","为沙田1间新安老院暨长者日间护理单位购置家具及设备","6103","0","0","6103"
"341","非经常补助金","837","社会福利署","474","为西贡1间新安老院暨长者日间护理单位购置家具及设备","5079","0","0","5079"
"341","非经常补助金","837","社会福利署","475","为北角1间特殊幼儿中心进行装修工程","5662","0","0","5662"
"341","非经常补助金","837","社会福利署","476","为北角1间新特殊幼儿中心购置家具及设备","2347","0","0","2347"
"341","非经常补助金","837","社会福利署","477","为大埔1间早期教育及训练中心进行装修工程","5151","0","0","5151"
"341","非经常补助金","837","社会福利署","478","为大埔1间新早期教育及训练中心购置家具及设备","1405","0","0","1405"
"341","非经常补助金","837","社会福利署","479","为西贡中心小学旧址1间安老院舍暨长者日间护理单位进行装修工程","30193","0","0","30193"
"341","非经常补助金","837","社会福利署","480","为沙田社会服务楼地下至4楼1间安老院舍暨长者日间护理单位进行装修工程","42591","0","0","42591"
"341","非经常补助金","837","社会福利署","481","推行为期24个月的外佣护老培训试验计划(第二阶段)","8932","0","0","8932"
"341","非经常补助金","839","香港戒毒会","005","为位于石鼓洲的石鼓洲康复院进行水塘改善工程","30505","25590","0","4915"
"341","非经常补助金","840","香港扶幼会","014","为位于深水埗的则仁中心进行翻新工程","12578","9889","1128","1561"
"341","非经常补助金","844","扶康会","068","为位于香港仔渔光道的扶康会康复中心进行翻新工程","13859","13027","0","832"
"341","非经常补助金","844","扶康会","073","为位于深水埗的泽安成人训练中心进行翻新工程","4090","3551","0","539"
"341","非经常补助金","844","扶康会","077","为位于牛头角的乐华成人训练中心进行翻新工程","4164","3909","0","255"
"341","非经常补助金","844","扶康会","089","为天耀之家进行消防／屋宇安全设施改善工程，以符合法例要求","1312","1112","0","200"
"341","非经常补助金","844","扶康会","091","为婉明轩进行消防╱屋宇安全设施改善工程，以符合法例要求","558","520","0","38"
"341","非经常补助金","844","扶康会","092","为良景成人训练中心的残疾人士院舍进行消防╱屋宇安全设施改善工程，以符合法例要求","1671","1520","36","115"
"341","非经常补助金","844","扶康会","093","为友爱之家进行消防╱屋宇安全设施改善工程，以符合法例要求","1040","884","0","156"
"341","非经常补助金","844","扶康会","095","为顺利成人训练中心进行消防╱屋宇安全设施改善工程，以符合法例要求","1269","1202","0","67"
"341","非经常补助金","844","扶康会","096","为扶康会长康之家进行消防╱屋宇安全设施改善工程，以符合法例要求","1284","1173","0","111"
"341","非经常补助金","844","扶康会","097","为清兰之家进行消防╱屋宇安全设施改善工程，以符合法例要求","8946","7512","0","1434"
"341","非经常补助金","844","扶康会","098","为霭华之家进行消防╱屋宇安全设施改善工程，以符合法例要求","9610","7680","0","1930"
"341","非经常补助金","844","扶康会","099","为洁康之家进行消防╱屋宇安全设施改善工程，以符合法例要求","11776","10748","0","1028"
"341","非经常补助金","844","扶康会","100","为兴华成人训练中心进行消防╱屋宇安全设施改善工程，以符合法例要求","8415","5256","794","2365"
"341","非经常补助金","844","扶康会","101","为禾輋成人训练中心进行消防╱屋宇安全设施改善工程，以符合法例要求","1982","1828","0","154"
"341","非经常补助金","844","扶康会","102","为柔庄之家进行消防╱屋宇安全设施改善工程，以符合法例要求","1540","1191","0","349"
"341","非经常补助金","844","扶康会","103","为香港仔康晴天地的新增分址进行装修工程","1126","0","793","333"
"341","非经常补助金","844","扶康会","104","为位于葵涌的丽瑶成人训练中心暨丽瑶之家进行翻新工程","28947","124","513","28310"
"341","非经常补助金","844","扶康会","105","为观塘启能综合康复服务大楼的1间展能中心购置家具及设备","1029","0","239","790"
"341","非经常补助金","844","扶康会","106","为观塘启能综合康复服务大楼的1间严重弱智人士宿舍购置家具及设备","2806","0","604","2202"
"341","非经常补助金","844","扶康会","107","为观塘启能综合康复服务大楼的1间严重残疾人士护理院购置家具及设备","4027","0","1465","2562"
"341","非经常补助金","848","香港耀能协会","074","为位于香港仔的鸭脷洲幼儿中心进行翻新工程","1036","973","0","63"
"341","非经常补助金","848","香港耀能协会","075","为位于黄大仙的龙泰宿舍进行翻新工程","1275","993","0","282"
"341","非经常补助金","848","香港耀能协会","076","为蓝田白普理德田工场进行翻新工程","2027","1703","0","324"
"341","非经常补助金","848","香港耀能协会","096","为白普理黄大仙宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","1736","1522","0","214"
"341","非经常补助金","848","香港耀能协会","099","为柴湾宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","1548","1110","0","438"
"341","非经常补助金","848","香港耀能协会","100","为天耀宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","1484","1360","0","124"
