﻿"总目","账目","分目
(编号)","传统分目","项目
(编号)","涵盖的范围","核准
承担额
$'000","截至31.3.2014 止
的累积开支
$'000","2014-2015
修订预算开支
$'000","结余
$'000"
"156","经营账目","700","一般非经常开支","848","推行第四个资讯科技教育策略","105000","0","0","105000"
"156","经营账目","700","一般非经常开支","849","为有特殊学习困难及非华语中学生提供与就业相关经历先导计划","16563","0","0","16563"
"156","经营账目","700","一般非经常开支","855","专上学生内地体验先导计划","100000","57123","15100","27777"
"156","经营账目","700","一般非经常开支","857","课后学习支援伙伴先导计划","110000","45066","19000","45934"
"156","经营账目","700","一般非经常开支","920","质素提升津贴计划","100000","92092","1216","6692"
"156","经营账目","700","一般非经常开支","944","在学校推广电子学习","128000","122896","2500","2604"
"156","经营账目","700","一般非经常开支","952","拨款资助香港考试及评核局在港岛区提供临时办公地方作中央电子评卷中心","57150","36154","8333","12663"
"156","经营账目","700","一般非经常开支","974","国际公民教育研究2016","7000","0","1539","5461"
"156","经营账目","700","一般非经常开支","976","支援学校使用电子教科书","50000","44499","1881","3620"
"156","经营账目","700","一般非经常开支","986","支持2016年第五十七届国际数学奥林匹克","3000","0","1000","2000"
"156","经营账目","700","一般非经常开支","987","资历架构支援计划","208000","72833","20000","115167"
"156","非经营账目","603","机器、车辆及设备","861","为轩尼诗道官立小学下午校转全日制购置家具及设备","2795","0","0","2795"
"156","非经营账目","871","职业训练局","804","加强资讯科技基本设施及服务","67218","2100","7918","57200"
"156","非经营账目","871","职业训练局","895","网上学习平台及相关支援服务优化项目","9834","0","1664","8170"
"156","非经营账目","873","现有学校资助则例","838","为圣母无玷圣心学校转全日制购置家具及设备","2702","2162","100","440"
"158","经营账目","700","一般非经常开支","023","推广香港物流服务在《内地与香港关于建立更紧密经贸关系的安排》下的优势","600","164","100","336"
"158","经营账目","700","一般非经常开支","807","海运及空运人才培训基金","100000","0","6276","93724"
"158","经营账目","700","一般非经常开支","864","公共交通策略研究","9500","0","0","9500"
"158","经营账目","700","一般非经常开支","959","香港港口发展策略2030研究","2773","1247","1318","208"
"159","经营账目","700","一般非经常开支","868","建造业人力方面的投资","320000","124964","76000","119036"
"159","经营账目","700","一般非经常开支","870","活化历史建筑伙伴计划","100000","28104","6174","65722"
"160","经营账目","700","一般非经常开支","837","社区参与广播基金","45000","1114","5000","38886"
"160","非经营账目","603","机器、车辆及设备","802","提供及装设文件式制作系统","10000","1327","5650","3023"
"160","非经营账目","603","机器、车辆及设备","803","因应高清制作提升电视台2号演播室设备","9400","7339","1700","361"
"160","非经营账目","603","机器、车辆及设备","813","为数码声音广播设置流动直播室","6600","76","5600","924"
"160","非经营账目","603","机器、车辆及设备","816","更换九龙坑山FM广播天线阵","2200","0","0","2200"
"160","非经营账目","603","机器、车辆及设备","818","数码声音广播的声音编码及相关设备","4500","3382","100","1018"
"160","非经营账目","603","机器、车辆及设备","821","数码地面电视在7个山顶位置的发射机","9950","6882","214","2854"
"160","非经营账目","603","机器、车辆及设备","822","数码地面电视的演播室至发射机连接与监控及数据收集系统","8400","8060","228","112"
"160","非经营账目","603","机器、车辆及设备","823","数码地面电视广播网络的超高频组合器","5800","3397","815","1588"
"160","非经营账目","603","机器、车辆及设备","825","为香港电台数码地面电视服务建设辅助发射站","64200","0","0","64200"
"160","非经营账目","603","机器、车辆及设备","830","更换青山发射站、金山FM发射站及笔架山发射站的天线阵","3060","0","0","3060"
"160","非经营账目","603","机器、车辆及设备","831","更换于青山的紧急交流电发电机","4000","0","428","3572"
"160","非经营账目","603","机器、车辆及设备","832","提供及装设演播室高清摄像机","4500","3671","0","829"
"160","非经营账目","603","机器、车辆及设备","834","为三号干线、锦田地区提供及装设FM转播站","4330","1763","0","2567"
"160","非经营账目","603","机器、车辆及设备","845","提供及装设无带化高清收录系统","10000","8224","632","1144"
"160","非经营账目","603","机器、车辆及设备","859","媒体资产管理系统的库藏贮存库","9700","0","0","9700"
"160","非经营账目","603","机器、车辆及设备","860","节目制作贮存库","8500","0","0","8500"
"160","非经营账目","603","机器、车辆及设备","861","为中文台提升直播室设备","8000","0","0","8000"
"160","非经营账目","603","机器、车辆及设备","862","虚拟布景演播室","8000","0","0","8000"
"160","非经营账目","603","机器、车辆及设备","863","更换坪洲AM发射站的无线电发射塔","7840","0","0","7840"
"160","非经营账目","603","机器、车辆及设备","872","发展及支援电视节目播放监控","7000","0","0","7000"
"160","非经营账目","603","机器、车辆及设备","873","中央控制室翻新工程","6750","0","0","6750"
"160","非经营账目","603","机器、车辆及设备","898","数码地面电视的制作器材","7000","4555","2100","345"
"166","非经营账目","603","机器、车辆及设备","821","购置7架直升机及相关的行动所需设备","2187500","0","0","2187500"
"166","非经营账目","603","机器、车辆及设备","869","更换2架定翼机及相关的行动所需设备","776000","563093","220","212687"
"170","经营账目","700","一般非经常开支","470","携手扶弱基金","800000","230795","50000","519205"
"170","经营账目","700","一般非经常开支","521","创业展才能计划","154000","51345","12500","90155"
"170","经营账目","700","一般非经常开支","811","短期食物援助","600000","219414","74400","306186"
"170","经营账目","700","一般非经常开支","821","为社会保障受助人提供额外援助金","2674000","0","2519000","155000"
"173","经营账目","700","一般非经常开支","508","持续进修基金","6200000","3699911","188415","2311674"
"181","经营账目","700","一般非经常开支","520","中小企业信贷保证计划","30000000","214549","21400","29764051"
"181","经营账目","700","一般非经常开支","524","中小企业市场推广和发展支援基金","3750000","3100769","237940","411291"
"181","经营账目","700","一般非经常开支","802","特别信贷保证计划","100000000","293645","135000","99571355"
"181","经营账目","700","一般非经常开支","836","发展品牌、升级转型及拓展内销市场的专项基金","1000000","117813","102441","779746"
"186","经营账目","700","一般非经常开支","845","为推行长者及合资格残疾人士公共交通票价优惠计划而建立中央结算平台及提升相关系统","17197","6885","4209","6103"
"186","经营账目","700","一般非经常开支","852","为6条主要离岛渡轮航线提供特别协助措施","190359","0","18941","171418"
"186","非经营账目","603","机器、车辆及设备","822","更换为青马管制区、北大屿山公路和竹篙湾提供拖车服务的特别用途车辆","15120","756","4310","10054"
"186","非经营账目","603","机器、车辆及设备","842","为观景山隧道和香港口岸－机场隧道提供1部重型救援车辆HRV1","4080","170","170","3740"
"186","非经营账目","603","机器、车辆及设备","847","为观景山隧道和香港口岸－机场隧道提供1部重型救援车辆HRV2","4080","170","170","3740"
"186","非经营账目","603","机器、车辆及设备","848","为观景山隧道和香港口岸－机场隧道提供1部重型救援车辆HRV3","4080","170","170","3740"
"186","非经营账目","603","机器、车辆及设备","849","为观景山隧道和香港口岸－机场隧道提供1部隧道洗墙车TWCV1","5760","240","240","5280"
"186","非经营账目","603","机器、车辆及设备","850","为观景山隧道和香港口岸－机场隧道提供1部隧道洗墙车TWCV2","5760","240","240","5280"
"186","非经营账目","603","机器、车辆及设备","851","更换狮子山隧道的1部隧道洗濯车(AM5819)","5760","300","900","4560"
"186","非经营账目","603","机器、车辆及设备","874","为中环湾仔绕道和东区走廊连接路提供1部隧道洗墙车","4788","0","0","4788"
"186","非经营账目","603","机器、车辆及设备","875","为中环湾仔绕道和东区走廊连接路提供1部重型救援车辆HRV1","3528","0","0","3528"
"186","非经营账目","603","机器、车辆及设备","876","为中环湾仔绕道和东区走廊连接路提供1部重型救援车辆HRV2","3528","0","0","3528"
"186","非经营账目","603","机器、车辆及设备","877","为中环湾仔绕道和东区走廊连接路提供1部重型救援车辆HRV3","3528","0","0","3528"
"186","非经营账目","603","机器、车辆及设备","878","更换海底隧道的1部隧道洗墙车(AM3463)","4788","0","0","4788"
"186","非经营账目","603","机器、车辆及设备","879","更换青马管制区的1部重型救援车辆(AM4364)","3880","0","0","3880"
"186","非经营账目","603","机器、车辆及设备","886","更换将军澳隧道的1部重型救援车辆(AM5979)","4284","0","408","3876"
"186","非经营账目","603","机器、车辆及设备","887","为香港仔隧道购置1部隧道洗墙车","6048","0","576","5472"
"186","非经营账目","603","机器、车辆及设备","888","更换将军澳隧道的1部隧道洗墙车(AM5818)","6048","0","576","5472"
"186","非经营账目","603","机器、车辆及设备","889","更换启德隧道的1部隧道洗墙车(AM5761)","6048","0","576","5472"
"194","非经营账目","603","机器、车辆及设备","828","更换新界东化验室1个高效液相色谱仪系统及配件","3675","0","0","3675"
