﻿"总目(编号)","总目","分目(编号)
","分目","项目(编号)
","涵盖的范围
","核准承担额
$’000","截至31.3.2022止的累积开支
$’000","2022–23修订预算开支
$’000","结余
$’000"
"341","非经常补助金","790","救世军","154","在私人土地作福利用途特别计划下为葵涌荔景院重建项目进行技术可行性研究","5385","0","169","5216"
"341","非经常补助金","790","救世军","155","为西贡综合家居照顾服务队更换1部车辆","971","0","0","971"
"341","非经常补助金","790","救世军","156","为沙田成立1间残疾人士地区支援中心购置1部车辆","1112","0","0","1112"
"341","非经常补助金","790","救世军","158","为深水埗露宿者综合服务队的服务中心进行装修工程","2968","0","0","2968"
"341","非经常补助金","790","救世军","159","为将军澳救世军宝林长者之家进行翻新工程","17252","0","0","17252"
"341","非经常补助金","810","香港童军总会","026","为位于湾仔的港岛地域总部进行重建工程","193185","163691","0","29494"
"341","非经常补助金","812","民政及青年事务局局长法团","003","向社会创新及创业发展基金注资－第三阶段","310000","120000","0","190000"
"341","非经常补助金","820","香港圣公会福利协会有限公司","107","为位于牛头角的乐华长者日间护理中心进行翻新工程","2631","62","0","2569"
"341","非经常补助金","820","香港圣公会福利协会有限公司","116","为位于屯门的香港圣公会湖景综合复康服务展能中心及宿舍进行翻新工程","10298","9152","0","1146"
"341","非经常补助金","820","香港圣公会福利协会有限公司","132","为位于黄大仙的香港圣公会护养院进行翻新工程","35831","776","0","35055"
"341","非经常补助金","820","香港圣公会福利协会有限公司","135","为位于牛头角的香港圣公会牧爱长者之家进行翻新工程","21212","476","0","20736"
"341","非经常补助金","820","香港圣公会福利协会有限公司","137","为位于葵涌的香港圣公会林护长者之家及安荫长者日间护理中心进行翻新工程","23427","250","0","23177"
"341","非经常补助金","820","香港圣公会福利协会有限公司","138","为搬迁位于东涌的东涌综合服务进行装修工程","12843","11543","1297","3"
"341","非经常补助金","820","香港圣公会福利协会有限公司","146","为搬迁位于沙田的新念坊进行装修工程","3053","1901","845","307"
"341","非经常补助金","820","香港圣公会福利协会有限公司","147","为搬迁位于沙田的新念坊购置家具及设备","590","401","183","6"
"341","非经常补助金","820","香港圣公会福利协会有限公司","148","为康恩园(I)进行消防╱屋宇安全设施改善工程，以符合法例要求","10060","5091","4687","282"
"341","非经常补助金","820","香港圣公会福利协会有限公司","149","为康恩园(II)进行消防╱屋宇安全设施改善工程，以符合法例要求","5303","3504","934","865"
"341","非经常补助金","820","香港圣公会福利协会有限公司","152","为九龙中安老院外展专业服务队购置家具及设备","2068","1947","0","121"
"341","非经常补助金","820","香港圣公会福利协会有限公司","155","在私人土地作福利用途特别计划下黄大仙香港圣公会护养院增建及翻新工程的顾问及筹备研究费用","14550","1407","335","12808"
"341","非经常补助金","820","香港圣公会福利协会有限公司","156","为东涌1间展能中心暨严重弱智人士宿舍进行装修工程","17628","13749","363","3516"
"341","非经常补助金","820","香港圣公会福利协会有限公司","157","为东涌1间展能中心暨严重弱智人士宿舍购置家具及设备","3488","1090","1894","504"
"341","非经常补助金","820","香港圣公会福利协会有限公司","162","为香港圣公会爱童行计划(第二队)在深水埗成立到校学前康复服务办公室进行装修工程","2290","1645","0","645"
"341","非经常补助金","820","香港圣公会福利协会有限公司","163","为成立到校学前康复服务的流动训练中心购置1部车辆","1130","0","1121","9"
"341","非经常补助金","820","香港圣公会福利协会有限公司","164","为葵涌麦理浩夫人中心综合家居照顾服务队进行翻新工程","2186","0","0","2186"
"341","非经常补助金","820","香港圣公会福利协会有限公司","165","为沙田1间长者日间护理中心进行装修工程","6423","4102","0","2321"
"341","非经常补助金","820","香港圣公会福利协会有限公司","166","为沙田1间新长者日间护理中心购置家具及设备","4125","2990","1086","49"
"341","非经常补助金","820","香港圣公会福利协会有限公司","167","为综合家居照顾服务(体弱个案)队购置1部车辆","1062","0","1054","8"
"341","非经常补助金","820","香港圣公会福利协会有限公司","168","在私人土地作福利用途特别计划下为圣基道大楼发展项目进行技术可行性研究","5394","0","2886","2508"
"341","非经常补助金","820","香港圣公会福利协会有限公司","169","为沙田香港圣公会保罗长者之家进行翻新工程","12607","0","0","12607"
"341","非经常补助金","820","香港圣公会福利协会有限公司","170","在私人土地作福利用途特别计划下为深水埗圣多马堂拟议的重建项目进行技术可行性研究","3450","0","0","3450"
"341","非经常补助金","820","香港圣公会福利协会有限公司","171","为深水埗1间资助独立幼儿中心进行装修工程","7856","0","0","7856"
"341","非经常补助金","820","香港圣公会福利协会有限公司","172","为深水埗1间新资助独立幼儿中心购置家具及设备","1768","0","0","1768"
"341","非经常补助金","820","香港圣公会福利协会有限公司","173","在私人土地作福利用途特别计划下为元朗拟议发展项目福利部分进行施工前工作","9200","0","0","9200"
"341","非经常补助金","820","香港圣公会福利协会有限公司","174","为沙田马鞍山(北)青少年综合服务中心－赛马会青年干线分处进行装修工程","1607","0","0","1607"
"341","非经常补助金","820","香港圣公会福利协会有限公司","175","为大埔太和长者邻舍中心分处进行装修工程","1738","0","0","1738"
"341","非经常补助金","830","啬色园","045","为沙田可诚护理安老院进行翻新工程","12760","0","0","12760"
"341","非经常补助金","830","啬色园","046","为黄大仙可平耆英邻舍中心分处进行装修工程","1694","0","0","1694"
"341","非经常补助金","830","啬色园","047","为葵涌可安护理安老院进行翻新工程","8883","0","0","8883"
"341","非经常补助金","830","啬色园","048","为搬迁位于深水埗的可健耆英地区中心综合家居照顾服务队进行装修工程","2095","0","1751","344"
"341","非经常补助金","830","啬色园","049","为大埔啬色园可善护理安老院进行翻新工程","16355","0","0","16355"
"341","非经常补助金","834","圣母洁心会","004","为深水埗白田安老之家重置、原址扩展及提升服务进行装修工程","12999","0","12350","649"
"341","非经常补助金","834","圣母洁心会","005","为深水埗白田安老之家重置、原址扩展及提升服务购置家具及设备","1807","0","0","1807"
"341","非经常补助金","837","社会福利署","212","推行私营残疾人士院舍经济资助计划","67000","53374","100","13526"
"341","非经常补助金","837","社会福利署","242","在屯门兴建1间长者日间护理中心","16550","13389","0","3161"
"341","非经常补助金","837","社会福利署","258","在屯门广财街市旧址兴建1间合约安老院及1间新长者日间护理中心","69920","44939","0","24981"
"341","非经常补助金","837","社会福利署","292","小榄医院旧址重新发展为综合康复服务大楼的设计、建筑及装修费用","1853600","1274777","73274","505549"
"341","非经常补助金","837","社会福利署","293","启能庇护工场及宿舍旧址重新发展为综合康复服务大楼的设计、建筑及装修费用","502000","326616","21500","153884"
"341","非经常补助金","837","社会福利署","297","在西铁元朗站兴建1间综合青少年服务中心及1间综合家庭服务中心","46290","0","0","46290"
"341","非经常补助金","837","社会福利署","306","向合资格认可服务提供者发放推行长者社区照顾服务券试验计划(第二阶段)的服务券价值津助额","921315","695401","-13","225927"
"341","非经常补助金","837","社会福利署","307","长者社区照顾服务券试验计划(第二阶段)下合资格认可服务提供者用作购买车辆、家具及设备的种子基金","133000","88100","2155","42745"
"341","非经常补助金","837","社会福利署","308","推出第三阶段社会福利发展基金","460152","453815","3390","2947"
"341","非经常补助金","837","社会福利署","312","为重建黄竹坑服务综合大楼进行技术可行性研究","9060","3726","1000","4334"
"341","非经常补助金","837","社会福利署","360","推行为期45个月的外佣护老培训试验计划(第一阶段)","9167","8371","-966","1762"
"341","非经常补助金","837","社会福利署","363","在启德发展区1F1用地的出售土地兴建2间安老院及2间长者日间护理中心","281900","0","0","281900"
"341","非经常补助金","837","社会福利署","370","在市区重建局的观塘发展项目兴建1间长者日间护理中心","14920","0","0","14920"
"341","非经常补助金","837","社会福利署","386","推行为期42个月、在学前单位提供社工服务的先导计划和进行评估研究","1108170","1029804","17773","60593"
"341","非经常补助金","837","社会福利署","412","为良景村前中华基督教会基良小学拟改建为综合福利服务大楼提供设计及合约管理服务","4880","1920","585","2375"
"341","非经常补助金","837","社会福利署","425","在启德发展区4A1用地的出售土地兴建1间安老院及1间幼儿中心","160510","0","0","160510"
"341","非经常补助金","837","社会福利署","431","为大埔前中华基督教会基正小学改建为综合福利服务大楼提供设计及合约管理服务","6790","880","1874","4036"
"341","非经常补助金","837","社会福利署","451","推行1项为期4年向社会福利署资助机构营办的相关服务单位提供无线上网服务的试验计划","205000","121613","26303","57084"
"341","非经常补助金","837","社会福利署","461","推行1项为期37个月的幼稚园及幼稚园暨幼儿中心第一层支援服务试验计划和进行评估研究","113222","71748","33639","7835"
"341","非经常补助金","837","社会福利署","465","向合资格认可服务提供者发放推行长者社区照顾服务券试验计划(第三阶段)的服务券价值津助额","1271000","372333","325802","572865"
"341","非经常补助金","837","社会福利署","466","长者社区照顾服务券试验计划(第三阶段)下合资格认可服务提供者用作购买车辆、家具及设备的种子基金","47000","3192","14326","29482"
"341","非经常补助金","837","社会福利署","481","推行为期24个月的外佣护老培训试验计划(第二阶段)","8932","1553","4454","2925"
"341","非经常补助金","837","社会福利署","500","推行1项为期36个月的精神复元人士过渡支援服务试验计划和进行评估研究","31932","0","10481","21451"
"341","非经常补助金","837","社会福利署","510","改建屯门良景村前中华基督教会基良小学为综合福利服务大楼","100000","0","15000","85000"
"341","非经常补助金","837","社会福利署","523","为21间非政府机构的到校学前康复服务的新增服务名额购置家具及设备","9506","0","4754","4752"
"341","非经常补助金","837","社会福利署","535","为严重弱智人士宿舍及中度弱智人士宿舍的高龄服务使用者推行1项为期36个月的一站式服务试验计划","99833","0","0","99833"
"341","非经常补助金","837","社会福利署","537","为柴湾3间儿童之家进行装修工程","6618","0","0","6618"
"341","非经常补助金","837","社会福利署","541","为油尖旺、沙田及南区3间非政府机构的新残疾人士地区支援中心购置家具及设备","1311","0","0","1311"
"341","非经常补助金","837","社会福利署","542","为21间非政府机构的到校学前康复服务的新增服务名额购置家具及设备","8191","0","0","8191"
"341","非经常补助金","837","社会福利署","549","为长沙湾1间长者日间护理中心进行装修工程","5416","0","0","5416"
"341","非经常补助金","837","社会福利署","550","为长沙湾成立1间长者日间护理中心购置2部车辆","1975","0","0","1975"
"341","非经常补助金","840","香港扶幼会","014","为位于深水埗的则仁中心进行翻新工程","12578","11519","723","336"
"341","非经常补助金","844","扶康会","089","为天耀之家进行消防／屋宇安全设施改善工程，以符合法例要求","1312","1153","0","159"
"341","非经常补助金","844","扶康会","091","为婉明轩进行消防╱屋宇安全设施改善工程，以符合法例要求","558","520","27","11"
"341","非经常补助金","844","扶康会","092","为良景成人训练中心的残疾人士院舍进行消防╱屋宇安全设施改善工程，以符合法例要求","1671","1557","82","32"
"341","非经常补助金","844","扶康会","095","为顺利成人训练中心进行消防╱屋宇安全设施改善工程，以符合法例要求","1269","1202","0","67"
"341","非经常补助金","844","扶康会","096","为扶康会长康之家进行消防╱屋宇安全设施改善工程，以符合法例要求","1284","1173","0","111"
"341","非经常补助金","844","扶康会","097","为清兰之家进行消防╱屋宇安全设施改善工程，以符合法例要求","8946","7512","0","1434"
"341","非经常补助金","844","扶康会","098","为霭华之家进行消防╱屋宇安全设施改善工程，以符合法例要求","9610","7681","0","1929"
"341","非经常补助金","844","扶康会","099","为洁康之家进行消防╱屋宇安全设施改善工程，以符合法例要求","11776","10749","0","1027"
"341","非经常补助金","844","扶康会","100","为兴华成人训练中心进行消防╱屋宇安全设施改善工程，以符合法例要求","8415","6288","0","2127"
"341","非经常补助金","844","扶康会","101","为禾輋成人训练中心进行消防╱屋宇安全设施改善工程，以符合法例要求","1982","1828","0","154"
"341","非经常补助金","844","扶康会","102","为柔庄之家进行消防╱屋宇安全设施改善工程，以符合法例要求","1540","1191","0","349"
"341","非经常补助金","844","扶康会","103","为香港仔康晴天地的新增分址进行装修工程","1126","793","0","333"
"341","非经常补助金","844","扶康会","104","为位于葵涌的丽瑶成人训练中心暨丽瑶之家进行翻新工程","28947","14494","5773","8680"
"341","非经常补助金","844","扶康会","107","为观塘启能综合康复服务大楼的1间严重残疾人士护理院购置家具及设备","4027","4003","0","24"
"341","非经常补助金","844","扶康会","108","为霭华之家更换1部车辆","998","0","0","998"
"341","非经常补助金","844","扶康会","109","为清兰之家更换1部车辆","998","0","0","998"
"341","非经常补助金","844","扶康会","110","为扶康会乐华成人训练中心更换1部车辆","1015","0","0","1015"
"341","非经常补助金","848","香港耀能协会","108","为粉岭赛马会白普理华心护康中心进行翻新工程","7544","3820","2586","1138"
"341","非经常补助金","848","香港耀能协会","113","为乐华宿舍进行消防╱屋宇安全设施改善工程，以符合法例要求","2060","1599","381","80"
"341","非经常补助金","848","香港耀能协会","114","为安泰村服务设施大楼1间特殊幼儿中心暨早期教育及训练中心进行装修工程","9646","7834","0","1812"
"341","非经常补助金","848","香港耀能协会","115","为安泰村服务设施大楼1间新特殊幼儿中心暨早期教育及训练中心购置家具及设备","4050","1990","0","2060"
"341","非经常补助金","848","香港耀能协会","117","为富东宿舍及训练中心进行消防╱屋宇安全设施改善工程，以符合法例要求","2655","2212","0","443"
"341","非经常补助金","848","香港耀能协会","119","为禾輋宿舍进行消防╱屋宇安全设施改善工程，以符合法例要求","3288","2786","0","502"
"341","非经常补助金","848","香港耀能协会","120","为搬迁和扩充位于深水埗的白田幼儿中心进行装修工程","11649","10174","0","1475"
"341","非经常补助金","848","香港耀能协会","121","为搬迁和扩充位于深水埗的白田幼儿中心购置家具及设备","1230","100","811","319"
"341","非经常补助金","848","香港耀能协会","123","为爱睿宿舍进行消防╱屋宇安全设施改善工程，以符合法例要求","13569","11516","0","2053"
"341","非经常补助金","848","香港耀能协会","125","为观塘1间新展能中心暨严重弱智人士宿舍购置家具及设备","3576","2907","473","196"
"341","非经常补助金","848","香港耀能协会","127","为位于荃湾的香港耀能协会象山幼儿中心原址扩展进行装修工程","3707","2920","0","787"
"341","非经常补助金","848","香港耀能协会","128","为位于荃湾的香港耀能协会象山幼儿中心原址扩展购置家具及设备","2039","0","0","2039"
"341","非经常补助金","848","香港耀能协会","134","为深水埗1间展能中心暨严重弱智人士宿舍进行装修工程","17068","14411","0","2657"
"341","非经常补助金","848","香港耀能协会","135","为深水埗1间新展能中心暨严重弱智人士宿舍购置家具及设备","3840","1741","2030","69"
"341","非经常补助金","848","香港耀能协会","136","为营办到校学前康复服务的新服务队购置家具及设备","2282","1757","0","525"
"341","非经常补助金","848","香港耀能协会","140","为荃湾石围角家长资源中心进行装修工程","3257","0","2761","496"
"341","非经常补助金","848","香港耀能协会","141","为香港耀能协会新界东日间社区康复中心更换1部车辆","973","0","575","398"
"341","非经常补助金","848","香港耀能协会","142","为位于元朗的学趣满园(第六队)到校学前康复服务办公室进行装修工程","1313","0","0","1313"
"341","非经常补助金","848","香港耀能协会","143","为香港耀能协会赛马会柴湾工场更换1部车辆","2521","0","0","2521"
"341","非经常补助金","848","香港耀能协会","144","为香港耀能协会赛马会新页居更换2部车辆","2028","0","0","2028"
"341","非经常补助金","848","香港耀能协会","145","为屯门小榄综合康复服务大楼1间严重肢体伤残人士宿舍购置家具及设备","3109","0","0","3109"
"341","非经常补助金","848","香港耀能协会","146","为屯门小榄综合康复服务大楼1间中度弱智人士宿舍购置家具及设备","2151","0","0","2151"
"341","非经常补助金","848","香港耀能协会","147","为屯门小榄综合康复服务大楼1间综合职业康复服务中心购置家具及设备","1135","0","0","1135"
"341","非经常补助金","848","香港耀能协会","148","为屯门小榄综合康复服务大楼1间严重肢体伤残人士宿舍购置1部车辆","1135","0","0","1135"
"341","非经常补助金","848","香港耀能协会","149","为石围角幼儿中心更换2部车辆","2212","0","0","2212"
"341","非经常补助金","856","圣公会圣基道儿童院有限公司","010","为观塘资助独立幼儿中心进行装修工程","6692","0","0","6692"
"341","非经常补助金","856","圣公会圣基道儿童院有限公司","011","为观塘新资助独立幼儿中心购置家具及设备","1400","512","64","824"
"341","非经常补助金","860","圣雅各福群会","059","为雅逸居及雅逸综合服务队进行消防／屋宇安全设施改善工程，以符合法例要求","1286","1154","93","39"
"341","非经常补助金","860","圣雅各福群会","062","为薄扶林1间展能中心暨严重弱智人士宿舍进行装修工程","13737","12092","0","1645"
"341","非经常补助金","860","圣雅各福群会","064","为薄扶林1间新展能中心暨严重弱智人士宿舍进行改善工程及升降机门改装工程","2885","0","0","2885"
"341","非经常补助金","860","圣雅各福群会","065","为西营盘圣雅各福群会雅逸居及雅逸综合服务队进行冷气工程","1014","975","0","39"
"341","非经常补助金","860","圣雅各福群会","070","为西营盘的西安中心进行翻新工程","1932","1829","0","103"
"341","非经常补助金","860","圣雅各福群会","071","为筲箕湾的雅明湾畔护养院更换消防控制板系统","1355","1176","0","179"
"341","非经常补助金","860","圣雅各福群会","072","为观塘1间中度弱智人士宿舍、1间肢体严重伤残人士宿舍及1间综合职业康复服务中心进行装修工程","31600","28069","192","3339"
"341","非经常补助金","860","圣雅各福群会","076","为深水埗1间长者邻舍中心进行装修工程","4884","4461","0","423"
"341","非经常补助金","860","圣雅各福群会","077","为新界西1间专门提供共享亲职支援的中心进行装修工程","1000","950","0","50"
"341","非经常补助金","860","圣雅各福群会","079","为港岛1支推广精神健康流动宣传车服务队购置家具及设备","1724","1555","0","169"
"341","非经常补助金","860","圣雅各福群会","080","为营办到校学前康复服务的新服务队购置家具及设备","1141","1097","20","24"
"341","非经常补助金","860","圣雅各福群会","081","为屯门1间长者日间护理中心进行装修工程","7296","5589","0","1707"
"341","非经常补助金","860","圣雅各福群会","082","为屯门1间新长者日间护理中心购置家具及设备","4125","2959","784","382"
"341","非经常补助金","860","圣雅各福群会","085","为沙田1间弱智╱肢体伤残人士辅助宿舍进行装修工程","7961","7021","125","815"
"341","非经常补助金","860","圣雅各福群会","086","为沙田1间新弱智╱肢体伤残人士辅助宿舍购置家具及设备","854","0","834","20"
"341","非经常补助金","860","圣雅各福群会","088","为雅明湾畔护养院更换1部车辆","1007","0","731","276"
"341","非经常补助金","860","圣雅各福群会","089","为搬迁北角雅聚天地地区支援中心进行装修工程","7165","0","86","7079"
"341","非经常补助金","860","圣雅各福群会","090","为元朗的家长╱亲属资源中心进行装修工程","3475","94","2898","483"
"341","非经常补助金","860","圣雅各福群会","091","为雅聚天地地区支援中心更换1部车辆","981","0","0","981"
"341","非经常补助金","860","圣雅各福群会","092","为湾仔成立1间残疾人士地区支援中心购置1部车辆","1112","0","0","1112"
"341","非经常补助金","860","圣雅各福群会","093","为柴湾的圣雅各福群会赛马会青萌柴湾综合服务中心进行翻新工程","8490","0","0","8490"
"341","非经常补助金","860","圣雅各福群会","094","为跑马地的圣雅各福群会跑马地综合服务队进行翻新工程","9130","0","0","9130"
"341","非经常补助金","872","香港神托会","009","为将军澳精神健康综合社区中心的新增分址进行装修工程","2671","2392","278","1"
"341","非经常补助金","872","香港神托会","011","在私人土地作福利用途特别计划下神托会平安医疗诊所大楼的顾问服务和筹备工作","16320","0","1398","14922"
"341","非经常补助金","890","基督教香港崇真会社会服务部","018","为位于沙田的综合青少年服务中心分处进行装修工程","885","799","47","39"
"341","非经常补助金","890","基督教香港崇真会社会服务部","019","为沙田1间资助独立幼儿中心进行装修工程","7717","6362","1340","15"
"341","非经常补助金","890","基督教香港崇真会社会服务部","020","为沙田1间新资助独立幼儿中心购置家具及设备","1518","1489","8","21"
"341","非经常补助金","890","基督教香港崇真会社会服务部","021","为搬迁位于深水埗的安康幼儿学校进行装修工程","7088","5643","737","708"
"341","非经常补助金","890","基督教香港崇真会社会服务部","023","为营办到校学前康复服务的新服务队购置家具及设备","1141","1130","0","11"
"341","非经常补助金","890","基督教香港崇真会社会服务部","024","为成立到校学前康复服务的流动训练中心购置1部车辆","1130","0","916","214"
"341","非经常补助金","890","基督教香港崇真会社会服务部","025","为基督教香港崇真会的钻石山安强幼儿学校进行翻新工程","1147","0","0","1147"
"341","非经常补助金","891","育智中心有限公司","002","为屯门育智中心进行翻新工程","3202","0","38","3164"
"341","非经常补助金","893","东林念佛堂有限公司","011","为位于荃湾的佛教东林安老院进行翻新工程和购置家具及设备","10826","8381","0","2445"
"341","非经常补助金","896","东华三院","174","为位于钻石山的何东安老院进行翻新工程和购置家具及设备","5099","4673","0","426"
"341","非经常补助金","896","东华三院","177","为位于香港仔的戴麟趾安老院进行重建工程","298590","200268","8149","90173"
"341","非经常补助金","896","东华三院","200","为位于沙田的罗文埙安老院进行翻新工程和购置家具及设备","10782","9691","568","523"
"341","非经常补助金","896","东华三院","201","为位于深水埗的马郑淑英安老院进行翻新工程和购置家具及设备","8328","7672","89","567"
"341","非经常补助金","896","东华三院","205","为黄祖棠综合职业复康中心暨宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","999","728","0","271"
"341","非经常补助金","896","东华三院","233","为杨成纪念长期护理院进行消防／屋宇安全设施改善工程，以符合法例要求","2092","1987","0","105"
"341","非经常补助金","896","东华三院","236","为深水埗长沙湾村1间安老院进行装修工程","27424","24117","3306","1"
"341","非经常补助金","896","东华三院","249","为位于筲箕湾的严重残疾人士家居照顾服务队办公室进行装修工程","3663","3276","0","387"
"341","非经常补助金","896","东华三院","257","为赛马会颐康护理安老院进行消防／屋宇安全设施改善工程，以符合法例要求","1166","1022","0","144"
"341","非经常补助金","896","东华三院","258","为赛马会颐景护理安老院进行消防／屋宇安全设施改善工程，以符合法例要求","1195","1005","0","190"
"341","非经常补助金","896","东华三院","259","为赛马会颐乐护理安老院进行消防／屋宇安全设施改善工程，以符合法例要求","1224","1034","0","190"
"341","非经常补助金","896","东华三院","260","为赛马会颐安护理安老院进行消防／屋宇安全设施改善工程，以符合法例要求","1154","971","0","183"
"341","非经常补助金","896","东华三院","261","为赛马会颐泰护理安老院进行消防／屋宇安全设施改善工程，以符合法例要求","1184","1024","0","160"
"341","非经常补助金","896","东华三院","262","为赛马会颐养护理安老院进行消防／屋宇安全设施改善工程，以符合法例要求","1170","1017","7","146"
"341","非经常补助金","896","东华三院","263","为观塘1间长者邻舍中心进行装修工程和购置家具及设备","4787","4317","0","470"
"341","非经常补助金","896","东华三院","265","为赛马会健辉之家进行消防／屋宇安全设施改善工程，以符合法例要求","916","850","0","66"
"341","非经常补助金","896","东华三院","266","为赛马会健逸之家进行消防／屋宇安全设施改善工程，以符合法例要求","950","868","0","82"
"341","非经常补助金","896","东华三院","267","为赛马会健怡之家进行消防／屋宇安全设施改善工程，以符合法例要求","882","755","0","127"
"341","非经常补助金","896","东华三院","268","为赛马会艺精艺博宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","846","676","0","170"
"341","非经常补助金","896","东华三院","272","为赛马会展恒日间活动中心暨宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","1144","991","0","153"
"341","非经常补助金","896","东华三院","273","为赛马会展勤日间活动中心暨宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","1116","981","0","135"
"341","非经常补助金","896","东华三院","274","为赛马会展毅日间活动中心暨宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","1167","985","122","60"
"341","非经常补助金","896","东华三院","275","为筲箕湾颖妍宿舍原址扩展进行翻新工程","8336","6599","0","1737"
"341","非经常补助金","896","东华三院","280","为大埔船湾安老综合中心进行斜坡维修及保养工程","539","20","0","519"
"341","非经常补助金","896","东华三院","281","为大埔船湾安老综合中心进行树木移除及维修工程","1074","0","0","1074"
"341","非经常补助金","896","东华三院","285","为赛马会健乐之家进行消防／屋宇安全设施改善工程，以符合法例要求","1572","1210","0","362"
"341","非经常补助金","896","东华三院","286","为赛马会展翔日间活动中心暨宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","1530","1251","0","279"
"341","非经常补助金","896","东华三院","287","为赛马会展诚日间活动中心暨宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","1352","1152","0","200"
"341","非经常补助金","896","东华三院","292","推行为期42个月的「修租易」长者自住物业代理试验计划","2767","2337","0","430"
"341","非经常补助金","896","东华三院","294","为东涌残疾人士地区支援中心分处进行装修工程","2762","2261","0","501"
"341","非经常补助金","896","东华三院","299","在私人土地作福利用途特别计划下为薄扶林赛马会护理安老院拟议发展项目进行技术可行性研究","2360","1139","0","1221"
"341","非经常补助金","896","东华三院","301","为九龙西1支推广精神健康流动宣传车服务队购置家具及设备","1724","0","1084","640"
"341","非经常补助金","896","东华三院","304","为上环梅艳芳长者日间护理中心进行翻新工程","2654","35","0","2619"
"341","非经常补助金","896","东华三院","306","为九龙城及九龙城╱油尖旺╱深水埗改善家居及社区照顾服务队购置2部车辆","2400","0","1762","638"
"341","非经常补助金","896","东华三院","307","为成立到校学前康复服务的流动训练中心购置1部车辆","1130","0","883","247"
"341","非经常补助金","896","东华三院","309","为元朗九龙崇德社幼儿园进行冷气工程","1141","0","0","1141"
"341","非经常补助金","896","东华三院","310","为沙田陈娴安老院进行翻新工程","15504","0","0","15504"
"341","非经常补助金","896","东华三院","311","为综合家居照顾服务(体弱个案)队购置2部车辆","2123","0","0","2123"
"341","非经常补助金","896","东华三院","312","为戴东培日间活动中心暨宿舍更换1部车辆","1017","0","0","1017"
"341","非经常补助金","896","东华三院","313","为戴东培长者日间护理中心更换1部车辆","1017","0","0","1017"
"341","非经常补助金","896","东华三院","314","为赛马会健乐之家更换1部车辆","1020","0","0","1020"
"341","非经常补助金","896","东华三院","315","为宝钟全英安老院购置1部车辆","1007","0","0","1007"
"341","非经常补助金","896","东华三院","316","为柴湾马李示聘安老院进行翻新工程","9178","0","0","9178"
"341","非经常补助金","896","东华三院","317","为搬迁深水埗、油尖旺及九龙城改善家居及社区照顾服务队至九龙大埔道70号太子中心2楼C室进行装修工程","5250","0","4690","560"
"341","非经常补助金","896","东华三院","318","为位于筲箕湾的香港西区妇女福利会护养安老院添补家具及设备","2837","489","849","1499"
"341","非经常补助金","896","东华三院","319","为方王换娣安老院更换1部车辆","1037","0","0","1037"
"341","非经常补助金","896","东华三院","320","为天水围梁昌纪念安老院进行翻新工程","16031","0","0","16031"
"341","非经常补助金","896","东华三院","321","为屯门小榄综合康复服务大楼1间严重残疾人士护理院购置家具及设备","11202","0","0","11202"
"341","非经常补助金","896","东华三院","322","为屯门小榄综合康复服务大楼1间展能中心暨严重弱智人士宿舍购置5部车辆","5675","0","0","5675"
"341","非经常补助金","896","东华三院","323","为屯门小榄综合康复服务大楼1间严重残疾人士护理院购置4部车辆","4540","0","0","4540"
"341","非经常补助金","896","东华三院","324","为北角1间特殊幼儿中心进行装修工程","5662","0","0","5662"
"341","非经常补助金","896","东华三院","325","为北角1间新特殊幼儿中心购置家具及设备","2347","0","0","2347"
"341","非经常补助金","896","东华三院","326","为屯门1间展能中心暨严重弱智人士宿舍购置家具及设备","22294","0","0","22294"
"341","非经常补助金","896","东华三院","327","为观塘庞永绍长者邻舍中心2个分处进行装修工程","1797","0","0","1797"
"341","非经常补助金","896","东华三院","328","为梁昌纪念安老院购置1部车辆","1051","0","0","1051"
"341","非经常补助金","896","东华三院","329","为离岛区成立1间残疾人士地区支援中心购置1部车辆","1112","0","0","1112"
"341","非经常补助金","896","东华三院","330","为元朗朗情综合家庭服务中心进行装修工程","7922","0","0","7922"
"341","非经常补助金","896","东华三院","331","为莫黄凤仪安老院更换1部车辆","1145","0","0","1145"
"341","非经常补助金","896","东华三院","332","为荃湾的王李名珍荃湾长者邻舍中心分处进行装修工程","2218","0","0","2218"
"341","非经常补助金","896","东华三院","333","为香港仔赛马会复康中心更换电动洗涤脱水机","1432","0","0","1432"
"341","非经常补助金","896","东华三院","334","为香港仔萧旺李满福幼儿园进行翻新工程","1091","0","0","1091"
"341","非经常补助金","906","基督教联合那打素社康服务","005","为观塘鲤鱼门长者日间护理中心进行翻新工程","4372","0","3576","796"
"341","非经常补助金","911","职业训练局","001","为临时迁往九龙塘的展亮技能发展中心(观塘)进行装修工程","29784","24586","230","4968"
"341","非经常补助金","913","维盈投资有限公司","004","为观塘1间安老院暨长者日间护理单位进行装修工程","27107","25517","122","1468"
"341","非经常补助金","920","监护者","002","为成立到校学前康复服务的流动训练中心购置1部车辆","1130","0","873","257"
