﻿"總目(編號)","總目","分目(編號)
","分目","項目(編號)
","涵蓋的範圍
","核准承擔額
$’000","截至31.3.2021止的累積開支
$’000","2021–22修訂預算開支
$’000","結餘
$’000"
"341","非經常補助金","730","保良局","200","為深水埗1間特殊幼兒中心暨早期教育及訓練中心進行裝修工程","7693","395","6732","566"
"341","非經常補助金","730","保良局","205","為樂安居暨耆盛長者日間護理中心更換1部車輛","1057","0","1011","46"
"341","非經常補助金","730","保良局","207","為保良局東涌護老院進行翻新工程","2919","0","24","2895"
"341","非經常補助金","730","保良局","211","為保良局購置2部車輛","2149","0","1919","230"
"341","非經常補助金","730","保良局","212","為新界西改善家居及社區照顧服務購置1部車輛","1200","0","1032","168"
"341","非經常補助金","730","保良局","213","為成立到校學前康復服務的流動訓練中心購置1部車輛","1130","0","0","1130"
"341","非經常補助金","730","保良局","214","為蕭明紀念護老院更換1部車輛","1062","0","1025","37"
"341","非經常補助金","730","保良局","215","為鄭翼之中心更換1部車輛","1223","0","0","1223"
"341","非經常補助金","730","保良局","217","為將軍澳1間長者鄰舍中心進行裝修工程","5483","0","2954","2529"
"341","非經常補助金","730","保良局","218","為將軍澳1間新長者鄰舍中心購置家具及設備","429","0","0","429"
"341","非經常補助金","730","保良局","219","為深水埗1間特殊幼兒中心暨早期教育及訓練中心進行裝修工程","12662","0","0","12662"
"341","非經常補助金","730","保良局","220","為深水埗1間新特殊幼兒中心暨早期教育及訓練中心購置家具及設備","4481","0","0","4481"
"341","非經常補助金","730","保良局","221","為搬遷位於深水埗的朱李月華長者日間護理中心進行裝修工程","7972","0","0","7972"
"341","非經常補助金","730","保良局","222","為李兆忠紀念復康中心更換1部車輛","1090","0","0","1090"
"341","非經常補助金","730","保良局","223","為西營盤護老院暨長者日間護理中心購置家具及設備","1631","0","0","1631"
"341","非經常補助金","730","保良局","224","為搬遷港島區維安中心進行裝修工程","11145","0","147","10998"
"341","非經常補助金","730","保良局","225","為搬遷位於大埔的嚴重肢體傷殘人士綜合支援服務辦公室進行裝修工程","3096","0","0","3096"
"341","非經常補助金","730","保良局","226","為位於上環的郭羅桂珍護老院添補家具及設備","1309","0","237","1072"
"341","非經常補助金","730","保良局","227","為沙田1間新安老院暨長者日間護理單位購置家具及設備","6103","0","0","6103"
"341","非經常補助金","730","保良局","228","為沙田1間安老院暨長者日間護理單位進行裝修工程","42591","0","0","42591"
"341","非經常補助金","730","保良局","229","為粉嶺1間長者鄰舍中心進行裝修工程","5776","0","0","5776"
"341","非經常補助金","736","博愛醫院","035","為位於慈雲山的陳馮曼玲護理安老院進行翻新工程","17308","14369","1617","1322"
"341","非經常補助金","736","博愛醫院","037","在私人土地作福利用途特別計劃下擬於屯門興建安老院舍的顧問費用","123300","11361","142","111797"
"341","非經常補助金","736","博愛醫院","038","為元朗1間安老院暨長者日間護理單位進行裝修工程","26531","22706","0","3825"
"341","非經常補助金","736","博愛醫院","039","為元朗1間新安老院暨長者日間護理單位購置家具及設備","4725","0","3263","1462"
"341","非經常補助金","736","博愛醫院","040","為博愛醫院戴均護理安老院進行翻新工程","25181","0","0","25181"
"341","非經常補助金","768","利民會","013","為位於柴灣的環翠之家進行翻新工程","3859","3647","7","205"
"341","非經常補助金","768","利民會","016","為屏山樓進行消防╱屋宇安全設施改善工程，以符合法例要求","3924","3518","70","336"
"341","非經常補助金","768","利民會","017","為尚德之家進行消防╱屋宇安全設施改善工程，以符合法例要求","4884","4401","0","483"
"341","非經常補助金","768","利民會","018","為利康居進行消防╱屋宇安全設施改善工程，以符合法例要求","6855","5658","769","428"
"341","非經常補助金","768","利民會","019","為位於柴灣的新翠實業社進行翻新工程","6869","156","0","6713"
"341","非經常補助金","790","救世軍","131","為位於深水埗的南山長者之家進行翻新工程和購置家具及設備","17643","15422","1410","811"
"341","非經常補助金","790","救世軍","136","為重新發展救世軍筲箕灣展能中心進行技術可行性研究","3000","2250","0","750"
"341","非經常補助金","790","救世軍","140","為長康社區展能暨宿舍服務進行消防╱屋宇安全設施改善工程，以符合法例要求","2673","2367","60","246"
"341","非經常補助金","790","救世軍","141","為恒安宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","4428","4046","344","38"
"341","非經常補助金","790","救世軍","142","為荔景院進行消防╱屋宇安全設施改善工程，以符合法例要求","13908","12012","698","1198"
"341","非經常補助金","790","救世軍","145","為到校學前康復服務恆常化後新增的服務名額購置家具及設備","1368","1185","129","54"
"341","非經常補助金","790","救世軍","147","為沙田1間特殊幼兒中心暨早期教育及訓練中心進行裝修工程","8765","0","0","8765"
"341","非經常補助金","790","救世軍","148","為沙田1間特殊幼兒中心暨早期教育及訓練中心購置家具及設備","2972","0","0","2972"
"341","非經常補助金","790","救世軍","149","為營辦到校學前康復服務的新服務隊購置家具及設備","1141","0","1138","3"
"341","非經常補助金","790","救世軍","150","為油尖綜合家居照顧服務隊更換1部車輛","990","0","981","9"
"341","非經常補助金","790","救世軍","151","為新界西1間新自閉症人士支援中心購置家具及設備","507","0","431","76"
"341","非經常補助金","790","救世軍","152","為成立到校學前康復服務的流動訓練中心購置1部車輛","1130","0","1063","67"
"341","非經常補助金","790","救世軍","153","為沙田白普理慈愛長者之家進行翻新工程","1454","0","0","1454"
"341","非經常補助金","790","救世軍","154","在私人土地作福利用途特別計劃下為葵涌荔景院重建項目進行技術可行性研究","5385","0","0","5385"
"341","非經常補助金","790","救世軍","155","為西貢綜合家居照顧服務隊更換1部車輛","971","0","0","971"
"341","非經常補助金","792","生命熱線有限公司","003","為搬遷坪石邨的生命熱線總辦事處暨熱線中心進行裝修工程","1587","1358","198","31"
"341","非經常補助金","810","香港童軍總會","026","為位於灣仔的港島地域總部進行重建工程","193185","163691","0","29494"
"341","非經常補助金","820","香港聖公會福利協會有限公司","101","為位於屯門良景邨的1間殘疾人士地區支援中心進行裝修工程","4823","4373","449","1"
"341","非經常補助金","820","香港聖公會福利協會有限公司","107","為位於牛頭角的樂華長者日間護理中心進行翻新工程","2631","62","0","2569"
"341","非經常補助金","820","香港聖公會福利協會有限公司","116","為位於屯門的香港聖公會湖景綜合復康服務展能中心及宿舍進行翻新工程","10298","8941","211","1146"
"341","非經常補助金","820","香港聖公會福利協會有限公司","128","為位於天水圍的夏瑞芸幼兒學校進行翻新工程","1450","1353","0","97"
"341","非經常補助金","820","香港聖公會福利協會有限公司","132","為位於黃大仙的香港聖公會護養院進行翻新工程","35831","623","153","35055"
"341","非經常補助金","820","香港聖公會福利協會有限公司","135","為位於牛頭角的香港聖公會牧愛長者之家進行翻新工程","21212","476","0","20736"
"341","非經常補助金","820","香港聖公會福利協會有限公司","137","為位於葵涌的香港聖公會林護長者之家及安蔭長者日間護理中心進行翻新工程","23427","250","0","23177"
"341","非經常補助金","820","香港聖公會福利協會有限公司","138","為搬遷位於東涌的東涌綜合服務進行裝修工程","12843","11543","0","1300"
"341","非經常補助金","820","香港聖公會福利協會有限公司","146","為搬遷位於沙田的新念坊進行裝修工程","3053","44","1856","1153"
"341","非經常補助金","820","香港聖公會福利協會有限公司","147","為搬遷位於沙田的新念坊購置家具及設備","590","0","487","103"
"341","非經常補助金","820","香港聖公會福利協會有限公司","148","為康恩園(I)進行消防╱屋宇安全設施改善工程，以符合法例要求","10060","4195","896","4969"
"341","非經常補助金","820","香港聖公會福利協會有限公司","149","為康恩園(II)進行消防╱屋宇安全設施改善工程，以符合法例要求","5303","3504","0","1799"
"341","非經常補助金","820","香港聖公會福利協會有限公司","152","為九龍中安老院舍外展專業服務隊購置家具及設備","2068","1947","0","121"
"341","非經常補助金","820","香港聖公會福利協會有限公司","155","在私人土地作福利用途特別計劃下黃大仙香港聖公會護養院增建及翻新工程的顧問及籌備研究費用","14550","1133","382","13035"
"341","非經常補助金","820","香港聖公會福利協會有限公司","156","為東涌1間展能中心暨嚴重弱智人士宿舍進行裝修工程","17628","13749","363","3516"
"341","非經常補助金","820","香港聖公會福利協會有限公司","157","為東涌1間展能中心暨嚴重弱智人士宿舍購置家具及設備","3488","0","1090","2398"
"341","非經常補助金","820","香港聖公會福利協會有限公司","160","為1支少數族裔人士外展隊(新界區)進行裝修工程","890","845","44","1"
"341","非經常補助金","820","香港聖公會福利協會有限公司","162","為香港聖公會愛童行計劃(第二隊)在深水埗成立到校學前康復服務辦公室進行裝修工程","2290","1597","48","645"
"341","非經常補助金","820","香港聖公會福利協會有限公司","163","為成立到校學前康復服務的流動訓練中心購置1部車輛","1130","0","0","1130"
"341","非經常補助金","820","香港聖公會福利協會有限公司","164","為葵涌麥理浩夫人中心綜合家居照顧服務隊進行翻新工程","2186","0","0","2186"
"341","非經常補助金","820","香港聖公會福利協會有限公司","165","為沙田1間長者日間護理中心進行裝修工程","6423","19","38","6366"
"341","非經常補助金","820","香港聖公會福利協會有限公司","166","為沙田1間新長者日間護理中心購置家具及設備","4125","0","2990","1135"
"341","非經常補助金","820","香港聖公會福利協會有限公司","167","為綜合家居照顧服務(體弱個案)隊購置1部車輛","1062","0","1055","7"
"341","非經常補助金","820","香港聖公會福利協會有限公司","168","在私人土地作福利用途特別計劃下為聖基道大樓發展項目進行技術可行性研究","5394","0","0","5394"
"341","非經常補助金","820","香港聖公會福利協會有限公司","169","為沙田香港聖公會保羅長者之家進行翻新工程","12607","0","0","12607"
"341","非經常補助金","830","嗇色園","045","為沙田可誠護理安老院進行翻新工程","12760","0","0","12760"
"341","非經常補助金","830","嗇色園","046","為黃大仙可平耆英鄰舍中心分處進行裝修工程","1694","0","0","1694"
"341","非經常補助金","830","嗇色園","047","為葵涌可安護理安老院進行翻新工程","8883","0","0","8883"
"341","非經常補助金","830","嗇色園","048","為搬遷位於深水埗的可健耆英地區中心綜合家居照顧服務隊進行裝修工程","2095","0","0","2095"
"341","非經常補助金","834","聖母潔心會","004","為深水埗白田安老之家重置、原址擴展及提升服務進行裝修工程","12999","0","0","12999"
"341","非經常補助金","834","聖母潔心會","005","為深水埗白田安老之家重置、原址擴展及提升服務購置家具及設備","1807","0","0","1807"
"341","非經常補助金","837","社會福利署","212","推行私營殘疾人士院舍經濟資助計劃","67000","50001","5184","11815"
"341","非經常補助金","837","社會福利署","232","在北角邨前址的綜合發展區興建1間綜合家庭服務中心、1間長者地區中心、1間殘疾人士地區支援中心及1間特殊幼兒中心暨早期教育及訓練中心","58090","0","0","58090"
"341","非經常補助金","837","社會福利署","257","在深水埗的市區重建局重建計劃中興建康復及長者服務設施","40650","0","0","40650"
"341","非經常補助金","837","社會福利署","258","在屯門廣財街市舊址興建1間合約安老院及1間新長者日間護理中心","69920","37947","6992","24981"
"341","非經常補助金","837","社會福利署","292","小欖醫院舊址重新發展為綜合康復服務大樓的設計、建築及裝修費用","1853600","935922","331592","586086"
"341","非經常補助金","837","社會福利署","293","啟能庇護工場及宿舍舊址重新發展為綜合康復服務大樓的設計、建築及裝修費用","502000","324379","13215","164406"
"341","非經常補助金","837","社會福利署","299","推行1項為期2年的為祖父母而設的幼兒照顧訓練課程試驗計劃","3330","3050","0","280"
"341","非經常補助金","837","社會福利署","307","長者社區照顧服務券試驗計劃(第二階段)下合資格認可服務提供者用作購買車輛、家具及設備的種子基金","133000","76281","13970","42749"
"341","非經常補助金","837","社會福利署","308","推出第三階段社會福利發展基金","460152","421100","32714","6338"
"341","非經常補助金","837","社會福利署","312","為重建黃竹坑服務綜合大樓進行技術可行性研究","9060","2777","1300","4983"
"341","非經常補助金","837","社會福利署","360","推行為期45個月的外傭護老培訓試驗計劃(第一階段)","9167","8371","272","524"
"341","非經常補助金","837","社會福利署","386","推行為期42個月、在學前單位提供社工服務的先導計劃和進行評估研究","1108170","619614","387532","101024"
"341","非經常補助金","837","社會福利署","412","為良景邨前中華基督教會基良小學擬改建為綜合福利服務大樓提供設計及合約管理服務","4880","1681","900","2299"
"341","非經常補助金","837","社會福利署","431","為大埔前中華基督教會基正小學改建為綜合福利服務大樓提供設計及合約管理服務","6790","847","2258","3685"
"341","非經常補助金","837","社會福利署","448","為沙田4間兒童之家進行裝修工程","8883","0","0","8883"
"341","非經常補助金","837","社會福利署","449","為沙田4間兒童之家購置家具及設備","1510","0","0","1510"
"341","非經常補助金","837","社會福利署","451","推行1項為期4年向社會福利署資助機構營辦的相關服務單位提供無線上網服務的試驗計劃","205000","95411","27000","82589"
"341","非經常補助金","837","社會福利署","461","推行1項為期20個月的幼稚園及幼稚園暨幼兒中心第一層支援服務試驗計劃和進行評估研究","64455","35051","26501","2903"
"341","非經常補助金","837","社會福利署","465","向合資格認可服務提供者發放推行長者社區照顧服務券試驗計劃(第三階段)的服務券價值津助額","1271000","57953","351743","861304"
"341","非經常補助金","837","社會福利署","466","長者社區照顧服務券試驗計劃(第三階段)下合資格認可服務提供者用作購買車輛、家具及設備的種子基金","47000","0","2302","44698"
"341","非經常補助金","837","社會福利署","471","為深水埗1間新安老院舍購置家具及設備","4568","0","0","4568"
"341","非經常補助金","837","社會福利署","472","為深水埗海達邨服務設施大樓3樓及4樓1間安老院進行裝修工程","27202","0","0","27202"
"341","非經常補助金","837","社會福利署","481","推行為期24個月的外傭護老培訓試驗計劃(第二階段)","8932","0","1554","7378"
"341","非經常補助金","837","社會福利署","488","為上水寶石湖邨服務設施大樓1間安老院進行裝修工程","27736","0","0","27736"
"341","非經常補助金","837","社會福利署","493","為大埔1間新安老院購置家具及設備","4503","0","0","4503"
"341","非經常補助金","837","社會福利署","494","為大埔富蝶邨社會服務大樓2樓至4樓1間安老院進行裝修工程","25959","0","0","25959"
"341","非經常補助金","837","社會福利署","498","為屯門1間長者日間護理中心進行裝修工程","6610","0","0","6610"
"341","非經常補助金","837","社會福利署","499","為屯門1間有60個名額的新長者日間護理中心購置家具及設備","4254","0","0","4254"
"341","非經常補助金","837","社會福利署","500","推行1項為期36個月的精神復元人士過渡支援服務試驗計劃和進行評估研究","31932","0","2209","29723"
"341","非經常補助金","837","社會福利署","502","為深水埗1間受資助獨立幼兒中心進行裝修工程","7856","0","0","7856"
"341","非經常補助金","837","社會福利署","503","為深水埗1間新受資助獨立幼兒中心購置家具及設備","1768","0","0","1768"
"341","非經常補助金","837","社會福利署","504","為離島區1間殘疾人士地區支援中心購置私家小巴","1112","0","0","1112"
"341","非經常補助金","837","社會福利署","505","為南區1間殘疾人士地區支援中心購置私家小巴","1112","0","0","1112"
"341","非經常補助金","837","社會福利署","506","為灣仔區1間殘疾人士地區支援中心購置私家小巴","1112","0","0","1112"
"341","非經常補助金","837","社會福利署","507","為油尖旺區1間殘疾人士地區支援中心購置私家小巴","1112","0","0","1112"
"341","非經常補助金","837","社會福利署","508","為沙田區1間殘疾人士地區支援中心購置私家小巴","1112","0","0","1112"
"341","非經常補助金","837","社會福利署","510","改建屯門良景邨前中華基督教會基良小學為綜合福利服務大樓","100000","0","0","100000"
"341","非經常補助金","839","香港戒毒會","005","為位於石鼓洲的石鼓洲康復院進行水塘改善工程","30505","25590","1610","3305"
"341","非經常補助金","840","香港扶幼會","014","為位於深水埗的則仁中心進行翻新工程","12578","11017","502","1059"
"341","非經常補助金","844","扶康會","089","為天耀之家進行消防／屋宇安全設施改善工程，以符合法例要求","1312","1112","0","200"
"341","非經常補助金","844","扶康會","091","為婉明軒進行消防╱屋宇安全設施改善工程，以符合法例要求","558","520","0","38"
"341","非經常補助金","844","扶康會","092","為良景成人訓練中心的殘疾人士院舍進行消防╱屋宇安全設施改善工程，以符合法例要求","1671","1557","0","114"
"341","非經常補助金","844","扶康會","093","為友愛之家進行消防╱屋宇安全設施改善工程，以符合法例要求","1040","884","0","156"
"341","非經常補助金","844","扶康會","095","為順利成人訓練中心進行消防╱屋宇安全設施改善工程，以符合法例要求","1269","1202","0","67"
"341","非經常補助金","844","扶康會","096","為扶康會長康之家進行消防╱屋宇安全設施改善工程，以符合法例要求","1284","1173","0","111"
"341","非經常補助金","844","扶康會","097","為清蘭之家進行消防╱屋宇安全設施改善工程，以符合法例要求","8946","7512","0","1434"
"341","非經常補助金","844","扶康會","098","為靄華之家進行消防╱屋宇安全設施改善工程，以符合法例要求","9610","7680","0","1930"
"341","非經常補助金","844","扶康會","099","為潔康之家進行消防╱屋宇安全設施改善工程，以符合法例要求","11776","10748","0","1028"
"341","非經常補助金","844","扶康會","100","為興華成人訓練中心進行消防╱屋宇安全設施改善工程，以符合法例要求","8415","6051","237","2127"
"341","非經常補助金","844","扶康會","101","為禾輋成人訓練中心進行消防╱屋宇安全設施改善工程，以符合法例要求","1982","1828","0","154"
"341","非經常補助金","844","扶康會","102","為柔莊之家進行消防╱屋宇安全設施改善工程，以符合法例要求","1540","1191","0","349"
"341","非經常補助金","844","扶康會","103","為香港仔康晴天地的新增分址進行裝修工程","1126","793","0","333"
"341","非經常補助金","844","扶康會","104","為位於葵涌的麗瑤成人訓練中心暨麗瑤之家進行翻新工程","28947","1614","8673","18660"
"341","非經常補助金","844","扶康會","107","為觀塘啟能綜合康復服務大樓的1間嚴重殘疾人士護理院購置家具及設備","4027","1465","2552","10"
"341","非經常補助金","844","扶康會","108","為靄華之家更換1部車輛","998","0","0","998"
"341","非經常補助金","844","扶康會","109","為清蘭之家更換1部車輛","998","0","0","998"
"341","非經常補助金","848","香港耀能協會","074","為位於香港仔的鴨脷洲幼兒中心進行翻新工程","1036","973","0","63"
"341","非經常補助金","848","香港耀能協會","075","為位於黃大仙的龍泰宿舍進行翻新工程","1275","993","0","282"
"341","非經常補助金","848","香港耀能協會","096","為白普理黃大仙宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1736","1522","0","214"
"341","非經常補助金","848","香港耀能協會","107","為高福耀紀念學校更換1部車輛","1103","0","1102","1"
"341","非經常補助金","848","香港耀能協會","108","為粉嶺賽馬會白普理華心護康中心進行翻新工程","7544","3099","1660","2785"
"341","非經常補助金","848","香港耀能協會","110","為香港耀能協會良景宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","4175","3382","0","793"
"341","非經常補助金","848","香港耀能協會","113","為樂華宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","2060","1599","0","461"
"341","非經常補助金","848","香港耀能協會","114","為安泰邨服務設施大樓1間特殊幼兒中心暨早期教育及訓練中心進行裝修工程","9646","7834","290","1522"
"341","非經常補助金","848","香港耀能協會","115","為安泰邨服務設施大樓1間新特殊幼兒中心暨早期教育及訓練中心購置家具及設備","4050","391","2565","1094"
"341","非經常補助金","848","香港耀能協會","116","為盛康園進行消防╱屋宇安全設施改善工程，以符合法例要求","1636","1122","0","514"
"341","非經常補助金","848","香港耀能協會","117","為富東宿舍及訓練中心進行消防╱屋宇安全設施改善工程，以符合法例要求","2655","2212","0","443"
"341","非經常補助金","848","香港耀能協會","118","為安定宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","2869","2039","0","830"
"341","非經常補助金","848","香港耀能協會","119","為禾輋宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","3105","2786","0","319"
"341","非經常補助金","848","香港耀能協會","120","為搬遷和擴充位於深水埗的白田幼兒中心進行裝修工程","11649","9580","1129","940"
"341","非經常補助金","848","香港耀能協會","121","為搬遷和擴充位於深水埗的白田幼兒中心購置家具及設備","1230","0","100","1130"
"341","非經常補助金","848","香港耀能協會","123","為愛睿宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","13569","11516","0","2053"
"341","非經常補助金","848","香港耀能協會","125","為觀塘1間新展能中心暨嚴重弱智人士宿舍購置家具及設備","3576","1183","2356","37"
"341","非經常補助金","848","香港耀能協會","127","為位於荃灣的香港耀能協會象山幼兒中心原址擴展進行裝修工程","3707","0","2920","787"
"341","非經常補助金","848","香港耀能協會","128","為位於荃灣的香港耀能協會象山幼兒中心原址擴展購置家具及設備","2039","0","0","2039"
"341","非經常補助金","848","香港耀能協會","132","為香港耀能協會隆亨幼兒中心更換1部車輛","752","0","530","222"
"341","非經常補助金","848","香港耀能協會","134","為深水埗1間展能中心暨嚴重弱智人士宿舍進行裝修工程","17068","10096","4316","2656"
"341","非經常補助金","848","香港耀能協會","135","為深水埗1間新展能中心暨嚴重弱智人士宿舍購置家具及設備","3840","0","1421","2419"
"341","非經常補助金","848","香港耀能協會","136","為營辦到校學前康復服務的新服務隊購置家具及設備","2282","0","1757","525"
"341","非經常補助金","848","香港耀能協會","137","為馬鞍山賽馬會新頁居購置家具及設備","743","418","249","76"
"341","非經常補助金","848","香港耀能協會","139","為成立到校學前康復服務的流動訓練中心購置1部車輛","1130","0","0","1130"
"341","非經常補助金","848","香港耀能協會","140","為荃灣石圍角家長資源中心進行裝修工程","3257","0","39","3218"
"341","非經常補助金","848","香港耀能協會","141","為香港耀能協會新界東日間社區康復中心更換1部車輛","973","0","0","973"
"341","非經常補助金","848","香港耀能協會","142","為位於元朗的學趣滿園(第六隊)到校學前康復服務辦公室進行裝修工程","1313","0","0","1313"
"341","非經常補助金","848","香港耀能協會","143","為香港耀能協會賽馬會柴灣工場更換1部車輛","2521","0","0","2521"
"341","非經常補助金","848","香港耀能協會","144","為香港耀能協會賽馬會新頁居更換車輛","2028","0","0","2028"
"341","非經常補助金","848","香港耀能協會","145","為屯門小欖綜合康復服務大樓1間嚴重肢體傷殘人士宿舍購置家具及設備","3109","0","0","3109"
"341","非經常補助金","848","香港耀能協會","146","為屯門小欖綜合康復服務大樓1間中度弱智人士宿舍購置家具及設備","2151","0","0","2151"
"341","非經常補助金","848","香港耀能協會","147","為屯門小欖綜合康復服務大樓1間綜合職業康復服務中心購置家具及設備","1135","0","0","1135"
"341","非經常補助金","848","香港耀能協會","148","為屯門小欖綜合康復服務大樓1間嚴重肢體傷殘人士宿舍購置1部車輛","1135","0","0","1135"
"341","非經常補助金","856","聖公會聖基道兒童院有限公司","010","為觀塘受資助獨立幼兒中心進行裝修工程","6692","0","5071","1621"
"341","非經常補助金","856","聖公會聖基道兒童院有限公司","011","為觀塘新受資助獨立幼兒中心購置家具及設備","1400","0","1166","234"
"341","非經常補助金","860","聖雅各福群會","050","為灣仔長者日間護理中心擴展進行裝修工程","3114","2926","0","188"
"341","非經常補助金","860","聖雅各福群會","058","為李節街宿舍原址擴展進行裝修工程","3626","3038","0","588"
"341","非經常補助金","860","聖雅各福群會","059","為雅逸居及雅逸綜合服務隊進行消防／屋宇安全設施改善工程，以符合法例要求","1286","1008","145","133"
"341","非經常補助金","860","聖雅各福群會","060","為灣仔1間自負盈虧的智障長者宿舍進行裝修工程","5659","5107","0","552"
"341","非經常補助金","860","聖雅各福群會","062","為薄扶林1間展能中心暨嚴重弱智人士宿舍進行裝修工程","13737","12092","0","1645"
"341","非經常補助金","860","聖雅各福群會","064","為薄扶林1間新展能中心暨嚴重弱智人士宿舍進行改善工程及升降機門改裝工程","2885","0","1808","1077"
"341","非經常補助金","860","聖雅各福群會","065","為西營盤聖雅各福群會雅逸居及雅逸綜合服務隊進行冷氣工程","1014","0","984","30"
"341","非經常補助金","860","聖雅各福群會","070","為位於西營盤的西安中心進行翻新工程","1932","0","1829","103"
"341","非經常補助金","860","聖雅各福群會","071","為位於筲箕灣的雅明灣畔護養院更換消防控制板系統","1355","1176","0","179"
"341","非經常補助金","860","聖雅各福群會","072","為觀塘1間中度弱智人士宿舍、1間肢體嚴重傷殘人士宿舍及1間綜合職業康復服務中心進行裝修工程","31600","28069","951","2580"
"341","非經常補助金","860","聖雅各福群會","076","為深水埗1間長者鄰舍中心進行裝修工程","4884","3249","1575","60"
"341","非經常補助金","860","聖雅各福群會","077","為新界西1間專門提供共享親職支援的中心進行裝修工程","1000","938","0","62"
"341","非經常補助金","860","聖雅各福群會","079","為港島1支推廣精神健康流動宣傳車服務隊購置家具及設備","1724","0","1583","141"
"341","非經常補助金","860","聖雅各福群會","080","為營辦到校學前康復服務的新服務隊購置家具及設備","1141","0","1117","24"
"341","非經常補助金","860","聖雅各福群會","081","為屯門1間長者日間護理中心進行裝修工程","7296","0","5589","1707"
"341","非經常補助金","860","聖雅各福群會","082","為屯門1間新長者日間護理中心購置家具及設備","4125","0","2959","1166"
"341","非經常補助金","860","聖雅各福群會","084","為成立到校學前康復服務的流動訓練中心購置1部車輛","1130","0","1059","71"
"341","非經常補助金","860","聖雅各福群會","085","為沙田1間弱智╱肢體傷殘人士輔助宿舍進行裝修工程","7961","0","5163","2798"
"341","非經常補助金","860","聖雅各福群會","086","為沙田1間新弱智╱肢體傷殘人士輔助宿舍購置家具及設備","854","0","0","854"
"341","非經常補助金","860","聖雅各福群會","088","為雅明灣畔護養院更換1部車輛","1007","0","0","1007"
"341","非經常補助金","860","聖雅各福群會","089","為搬遷北角雅聚天地地區支援中心進行裝修工程","7165","0","0","7165"
"341","非經常補助金","860","聖雅各福群會","090","為元朗的家長╱親屬資源中心進行裝修工程","3475","0","94","3381"
"341","非經常補助金","860","聖雅各福群會","091","為雅聚天地地區支援中心更換1部車輛","981","0","0","981"
"341","非經常補助金","872","香港神託會","003","為耀安宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1342","1010","0","332"
"341","非經常補助金","872","香港神託會","006","為耀安綜合職業復康服務中心進行裝修工程","2816","2541","68","207"
"341","非經常補助金","872","香港神託會","008","為創薈坊進行裝修工程","5661","5047","135","479"
"341","非經常補助金","872","香港神託會","009","為將軍澳精神健康綜合社區中心的新增分址進行裝修工程","2671","2392","278","1"
"341","非經常補助金","872","香港神託會","011","在私人土地作福利用途特別計劃下神託會平安醫療診所大樓的顧問服務和籌備工作","11860","0","0","11860"
"341","非經常補助金","890","基督教香港崇真會社會服務部","018","為位於沙田的綜合青少年服務中心分處進行裝修工程","885","799","0","86"
"341","非經常補助金","890","基督教香港崇真會社會服務部","019","為沙田1間受資助獨立幼兒中心進行裝修工程","7717","6362","0","1355"
"341","非經常補助金","890","基督教香港崇真會社會服務部","020","為沙田1間新受資助獨立幼兒中心購置家具及設備","1518","381","1104","33"
"341","非經常補助金","890","基督教香港崇真會社會服務部","021","為搬遷位於深水埗的安康幼兒學校進行裝修工程","7088","5643","0","1445"
"341","非經常補助金","890","基督教香港崇真會社會服務部","022","為搬遷位於深水埗的安康幼兒學校購置家具及設備","640","0","393","247"
"341","非經常補助金","890","基督教香港崇真會社會服務部","023","為營辦到校學前康復服務的新服務隊購置家具及設備","1141","0","1130","11"
"341","非經常補助金","890","基督教香港崇真會社會服務部","024","為成立到校學前康復服務的流動訓練中心購置1部車輛","1130","0","916","214"
"341","非經常補助金","891","育智中心有限公司","002","為屯門育智中心進行翻新工程","3202","0","0","3202"
"341","非經常補助金","893","東林念佛堂有限公司","011","為位於荃灣的佛教東林安老院進行翻新工程和購置家具及設備","10826","8381","0","2445"
"341","非經常補助金","896","東華三院","174","為鑽石山何東安老院進行翻新工程和購置家具及設備","5098","3597","1076","425"
"341","非經常補助金","896","東華三院","175","為位於沙田的莫黃鳳儀安老院進行翻新工程和購置家具及設備","7034","5807","601","626"
"341","非經常補助金","896","東華三院","177","為位於香港仔的戴麟趾安老院進行重建工程","298590","200268","8149","90173"
"341","非經常補助金","896","東華三院","178","為位於大埔的許麗娟安老院進行翻新工程和購置家具及設備","7221","6499","427","295"
"341","非經常補助金","896","東華三院","179","為位於大埔的伍若瑜護理安老院進行翻新工程和購置家具及設備","17346","15620","0","1726"
"341","非經常補助金","896","東華三院","200","為位於沙田的羅文壎安老院進行翻新工程和購置家具及設備","10782","8601","1090","1091"
"341","非經常補助金","896","東華三院","201","為位於深水埗的馬鄭淑英安老院進行翻新工程和購置家具及設備","8328","7672","0","656"
"341","非經常補助金","896","東華三院","202","為位於沙田的馬興秋安老院進行翻新工程和購置家具及設備","7283","5995","0","1288"
"341","非經常補助金","896","東華三院","205","為黃祖棠綜合職業復康中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","999","728","0","271"
