﻿"总目(编号)","总目","分目(编号)
","分目","项目(编号)
","涵盖的范围
","核准承担额
$’000","截至31.3.2017止的累积开支
$’000","2017–18修订预算开支
$’000","结余
$’000"
"341","非经常补助金","840","香港扶幼会","014","为位于深水埗的则仁中心进行翻新工程","12578","0","177","12401"
"341","非经常补助金","844","扶康会","068","为位于香港仔渔光道的扶康会康复中心进行翻新工程","13859","11963","0","1896"
"341","非经常补助金","844","扶康会","073","为位于深水埗的泽安成人训练中心进行翻新工程","4090","3551","0","539"
"341","非经常补助金","844","扶康会","077","为位于牛头角的乐华成人训练中心进行翻新工程","4164","78","2902","1184"
"341","非经常补助金","844","扶康会","088","为7间展能中心暨严重弱智人士宿舍购置7辆中心巴士","7033","0","0","7033"
"341","非经常补助金","844","扶康会","089","为天耀之家进行消防／屋宇安全设施改善工程，以符合牌照要求","617","0","6","611"
"341","非经常补助金","844","扶康会","090","为葵兴职业发展中心更换1部车辆","813","0","0","813"
"341","非经常补助金","844","扶康会","091","为婉明轩进行消防╱屋宇安全设施改善工程，以符合牌照要求","558","0","0","558"
"341","非经常补助金","844","扶康会","092","为良景成人训练中心的残疾人士院舍进行消防╱屋宇安全设施改善工程","1671","0","30","1641"
"341","非经常补助金","844","扶康会","093","为友爱之家进行消防╱屋宇安全设施改善工程，以符合法例要求","719","0","0","719"
"341","非经常补助金","844","扶康会","094","为丽瑶之家更换1部车辆","1018","0","0","1018"
"341","非经常补助金","844","扶康会","096","为长康之家进行消防╱屋宇安全设施改善工程，以符合法例要求","937","0","0","937"
"341","非经常补助金","848","香港耀能协会","074","为位于香港仔的鸭脷洲幼儿中心进行翻新工程","1036","890","0","146"
"341","非经常补助金","848","香港耀能协会","089","为位于荃湾的象山幼儿中心原址扩展进行装修工程","2711","1902","349","460"
"341","非经常补助金","848","香港耀能协会","090","为位于粉岭的严重残疾人士家居照顾服务队办公室进行装修工程","1881","1561","145","175"
"341","非经常补助金","848","香港耀能协会","094","为横头磡幼儿中心更换1部车辆","622","0","0","622"
"341","非经常补助金","848","香港耀能协会","095","为赛马会田绮玲学校以1辆新30座位柴油公共巴士更换1辆30座位柴油公共巴士","2236","0","0","2236"
"341","非经常补助金","848","香港耀能协会","096","为白普理黄大仙宿舍进行消防／屋宇安全设施改善工程，以符合牌照要求","1286","0","0","1286"
"341","非经常补助金","848","香港耀能协会","097","为赛马会白普理华心护康中心更换1部车辆","1052","0","0","1052"
"341","非经常补助金","848","香港耀能协会","098","为赛马会田绮玲学校更换1部车辆","2236","0","0","2236"
"341","非经常补助金","848","香港耀能协会","099","为柴湾宿舍进行消防／屋宇安全设施改善工程，以符合牌照要求","997","0","0","997"
"341","非经常补助金","848","香港耀能协会","100","为天耀宿舍进行消防／屋宇安全设施改善工程，以符合牌照要求","1042","0","0","1042"
"341","非经常补助金","848","香港耀能协会","101","为隆亨幼儿中心更换1部车辆","724","0","0","724"
"341","非经常补助金","848","香港耀能协会","102","为2间展能中心暨严重弱智人士宿舍及1间日间小区康复中心购置3辆中心巴士","3014","0","0","3014"
"341","非经常补助金","848","香港耀能协会","103","为黄大仙1支家长／亲属资源中心专业支持队进行装修工程","1905","0","0","1905"
"341","非经常补助金","848","香港耀能协会","104","为黄大仙1支新设的家长／亲属资源中心专业支持队购置家具及设备","922","0","0","922"
"341","非经常补助金","848","香港耀能协会","105","为赛马会新页居进行消防／屋宇安全设施改善工程，以符合牌照要求","901","0","0","901"
"341","非经常补助金","848","香港耀能协会","108","为位于粉岭的赛马会白普理华心护康中心进行翻新工程","7544","0","0","7544"
"341","非经常补助金","848","香港耀能协会","109","为香港耀能协会在学习训练津贴项目下提供新训练名额购置家具及设备","663","0","0","663"
"341","非经常补助金","848","香港耀能协会","110","为香港耀能协会良景宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","3852","0","0","3852"
"341","非经常补助金","860","圣雅各布福群会","037","为圣雅各布怀爱长者邻舍中心迁往荃湾福来邨进行装修工程","2808","2575","0","233"
"341","非经常补助金","860","圣雅各布福群会","040","为圣雅各布福群会湾仔综合家庭服务中心进行装修工程","4213","3918","0","295"
"341","非经常补助金","860","圣雅各布福群会","042","为位于湾仔的1间残疾人士地区支持中心进行装修工程","3150","2826","0","324"
"341","非经常补助金","860","圣雅各布福群会","044","为位于湾仔的李节街单身人士宿舍进行翻新工程","2311","2059","0","252"
"341","非经常补助金","860","圣雅各布福群会","046","为位于筲箕湾的雅明湾畔护养院进行翻新工程及购置家具及设备","8108","6505","0","1603"
"341","非经常补助金","860","圣雅各布福群会","047","为就业服务计划以1辆5座位柴油轻型货车更换1辆7座位柴油私家车","463","0","310","153"
"341","非经常补助金","860","圣雅各布福群会","049","为香港(二)区的改善家居及小区照顾服务队购置1辆经改装的16座位石油气私家轻型巴士及设备","1180","0","1002","178"
"341","非经常补助金","860","圣雅各布福群会","050","为湾仔长者日间护理中心扩展进行装修工程","3114","2912","0","202"
"341","非经常补助金","860","圣雅各布福群会","051","为湾仔长者日间护理中心扩展购置家具及设备","3296","0","2406","890"
"341","非经常补助金","860","圣雅各布福群会","053","为柏悦长者日间护理中心更换2部车辆","1697","0","0","1697"
"341","非经常补助金","860","圣雅各布福群会","054","为跑马地综合服务队更换2部车辆","1697","0","0","1697"
"341","非经常补助金","860","圣雅各布福群会","055","为湾仔综合服务队更换1部车辆","849","0","0","849"
"341","非经常补助金","860","圣雅各布福群会","056","为2间展能中心暨严重弱智人士宿舍购置2辆中心巴士","2010","0","0","2010"
"341","非经常补助金","860","圣雅各布福群会","057","为圣雅各布福群会铜锣湾综合家居照顾服务队更换1部车辆","951","0","0","951"
"341","非经常补助金","860","圣雅各布福群会","058","为李节街宿舍原址扩展进行装修工程","3626","0","0","3626"
"341","非经常补助金","860","圣雅各布福群会","059","为雅逸居及雅逸综合服务队的残疾人士院舍进行消防／屋宇安全设施改善工程","1286","0","0","1286"
"341","非经常补助金","860","圣雅各布福群会","060","为湾仔1间智障长者自负盈亏宿舍进行装修工程","5659","0","0","5659"
"341","非经常补助金","860","圣雅各布福群会","061","为湾仔1间新智障长者自负盈亏宿舍购置家具及设备","867","0","0","867"
"341","非经常补助金","860","圣雅各布福群会","062","为薄扶林1间展能中心暨严重弱智人士宿舍进行装修工程","13737","0","0","13737"
"341","非经常补助金","860","圣雅各布福群会","063","为薄扶林1间新展能中心暨严重弱智人士宿舍购置家具及设备","1806","0","0","1806"
"341","非经常补助金","860","圣雅各布福群会","064","为薄扶林1间新展能中心暨严重弱智人士宿舍进行改善工程及升降机门改装工程","2885","0","0","2885"
"341","非经常补助金","860","圣雅各布福群会","065","支付圣雅各布福群会雅逸居及雅逸综合服务队的冷气工程费用","1014","0","0","1014"
"341","非经常补助金","860","圣雅各布福群会","066","为圣雅各布福群会赛马会力行工场及伍威权彩虹工作室更换1部车辆","445","0","0","445"
"341","非经常补助金","860","圣雅各布福群会","067","为位于薄扶林的圣雅各布福群会展能中心暨严重弱智人士宿舍购置1部车辆","970","0","0","970"
"341","非经常补助金","872","香港神托会","003","为耀安宿舍进行消防／屋宇安全设施改善工程","1342","0","0","1342"
"341","非经常补助金","872","香港神托会","004","为位于将军澳的1间精神健康综合小区中心进行装修工程","2540","1979","0","561"
"341","非经常补助金","872","香港神托会","005","为创荟坊购置家具及设备","986","0","0","986"
"341","非经常补助金","872","香港神托会","006","为耀安综合职业复康服务中心进行装修工程","2723","0","0","2723"
"341","非经常补助金","872","香港神托会","007","在私人土地作福利用途特别计划下观塘神托会大楼重建项目的技术可行性研究","2132","0","0","2132"
"341","非经常补助金","872","香港神托会","008","为创荟坊进行装修工程","5287","0","0","5287"
"341","非经常补助金","890","基督教香港崇真会社会服务部","016","为位于九龙湾的总办事处进行翻新工程","1774","16","0","1758"
"341","非经常补助金","890","基督教香港崇真会社会服务部","017","为广福颐养院更换1部车辆","1028","0","0","1028"
"341","非经常补助金","893","东林念佛堂有限公司","010","为位于荃湾的佛教东林安老院进行排污设备改善工程","2698","1348","0","1350"
"341","非经常补助金","893","东林念佛堂有限公司","011","为位于荃湾的佛教东林安老院进行翻新工程及购置家具及设备","10826","7673","552","2601"
"341","非经常补助金","894","通善坛安老院","048","为通善坛安老院进行翻新工程及购置家具及设备","5411","4539","0","872"
"341","非经常补助金","896","东华三院","054","兴建伍蒋蕙芳护理安老院及购置家具及设备","57284","49139","0","8145"
"341","非经常补助金","896","东华三院","166","为位于柴湾的马李示聘安老院安装冷气系统","1041","971","0","70"
"341","非经常补助金","896","东华三院","170","为位于香港仔的赛马会复康中心进行翻新工程及购置家具及设备","42342","33487","0","8855"
"341","非经常补助金","896","东华三院","174","为位于钻石山的何东安老院进行翻新工程及购置家具及设备","5098","30","49","5019"
"341","非经常补助金","896","东华三院","175","为位于沙田的莫黄凤仪安老院进行翻新工程及购置家具及设备","7034","5577","0","1457"
"341","非经常补助金","896","东华三院","177","为位于香港仔的戴麟趾安老院进行重建工程","298590","187086","22118","89386"
"341","非经常补助金","896","东华三院","178","为位于大埔的许丽娟安老院进行翻新工程及购置家具及设备","7221","6298","0","923"
"341","非经常补助金","896","东华三院","179","为位于大埔的伍若瑜护理安老院进行翻新工程及购置家具及设备","17346","30","14731","2585"
"341","非经常补助金","896","东华三院","180","为位于粉岭的方王换娣安老院进行翻新工程及购置家具及设备","11351","8469","0","2882"
"341","非经常补助金","896","东华三院","188","为位于大埔的包兆龙护理安老院更换载客升降机","2227","2003","0","224"
"341","非经常补助金","896","东华三院","189","为位于深水埗泽安邨的1间有70个名额的长者日间护理中心进行装修工程","5422","4828","0","594"
"341","非经常补助金","896","东华三院","194","为位于大角咀柳树街的1间安老院购置家具及设备","2313","1238","0","1075"
"341","非经常补助金","896","东华三院","195","为位于大埔的船湾安老综合中心进行树木移除及维修工程","644","318","50","276"
"341","非经常补助金","896","东华三院","197","为位于天水围的天晴特殊幼儿中心暨早期教育及训练中心进行装修工程","2772","2560","211","1"
"341","非经常补助金","896","东华三院","200","为位于沙田的罗文埙安老院进行翻新工程及购置家具及设备","10782","133","8423","2226"
"341","非经常补助金","896","东华三院","201","为位于深水埗的马郑淑英安老院进行翻新工程及购置家具及设备","8328","30","3194","5104"
"341","非经常补助金","896","东华三院","202","为位于沙田的马兴秋安老院进行翻新工程及购置家具及设备","7283","312","4722","2249"
"341","非经常补助金","896","东华三院","205","为黄祖棠综合职业复康中心暨宿舍进行消防／屋宇安全设施改善工程","999","0","0","999"
"341","非经常补助金","896","东华三院","219","为沙田1间长者日间护理中心进行装修工程","4298","3897","0","401"
"341","非经常补助金","896","东华三院","222","为天水围1间展能中心暨严重弱智人士宿舍进行装修工程","13993","12498","0","1495"
"341","非经常补助金","896","东华三院","226","为越峰成长中心中西南及离岛服务处的新增部分进行装修工程","1087","1023","0","64"
"341","非经常补助金","896","东华三院","227","为位于大围的1间新安老院暨长者日间护理单位购置家具及设备","3847","0","0","3847"
"341","非经常补助金","896","东华三院","228","为大围1间新安老院暨长者日间护理单位进行装修工程","20464","17105","0","3359"
"341","非经常补助金","896","东华三院","229","为位于西营盘的1间残疾人士地区支持中心进行装修工程","3419","3197","0","222"
"341","非经常补助金","896","东华三院","233","为杨成纪念长期护理院进行消防／屋宇安全设施改善工程","1690","0","30","1660"
"341","非经常补助金","896","东华三院","235","为位于深水埗长沙湾邨的1间新安老院购置家具及设备","3938","0","0","3938"
"341","非经常补助金","896","东华三院","236","为位于深水埗长沙湾邨的1间安老院进行装修工程","27424","24117","0","3307"
"341","非经常补助金","896","东华三院","237","为位于大埔的船湾综合中心进行内部信道维修工程","3324","0","0","3324"
"341","非经常补助金","896","东华三院","238","为位于香港仔的萧旺李满福幼儿园进行窗户修葺工程","603","0","0","603"
"341","非经常补助金","896","东华三院","248","为7间日间训练康复中心购置家具及设备以推行新职业康复延展计划及延展照顾计划","1078","0","1056","22"
"341","非经常补助金","896","东华三院","249","为位于筲箕湾的严重残疾人士家居照顾服务队办公室进行装修工程","3663","0","0","3663"
"341","非经常补助金","896","东华三院","251","为位于屯门的戴东培日间活动中心暨宿舍进行消防／屋宇安全设施改善工程，以符合牌照要求","872","0","0","872"
"341","非经常补助金","896","东华三院","252","为位于筲箕湾的香港西区妇女福利会护养安老院进行翻新工程及购置家具及设备","2165","0","1973","192"
"341","非经常补助金","896","东华三院","255","为搬迁位于火炭的赛马会沙田综合社会服务处主办事处进行装修工程","5226","0","0","5226"
"341","非经常补助金","896","东华三院","257","为赛马会颐康护理安老院进行消防／屋宇安全设施改善工程，以符合牌照要求","1112","0","10","1102"
"341","非经常补助金","896","东华三院","258","为赛马会颐景护理安老院进行消防／屋宇安全设施改善工程，以符合牌照要求","1091","0","10","1081"
"341","非经常补助金","896","东华三院","259","为赛马会颐乐护理安老院进行消防／屋宇安全设施改善工程，以符合牌照要求","1126","0","10","1116"
"341","非经常补助金","896","东华三院","260","为赛马会颐安护理安老院进行消防／屋宇安全设施改善工程，以符合牌照要求","1054","0","9","1045"
"341","非经常补助金","896","东华三院","261","为赛马会颐泰护理安老院进行消防／屋宇安全设施改善工程，以符合牌照要求","1113","0","10","1103"
"341","非经常补助金","896","东华三院","262","为赛马会颐养护理安老院进行消防／屋宇安全设施改善工程，以符合牌照要求","1112","0","10","1102"
"341","非经常补助金","896","东华三院","263","为成立1间位于观塘的新长者邻舍中心进行装修工程及购置家具及设备","4787","0","555","4232"
"341","非经常补助金","896","东华三院","264","为方树泉日间活动中心暨宿舍进行消防／屋宇安全设施改善工程","813","0","0","813"
"341","非经常补助金","896","东华三院","265","为赛马会健辉之家进行消防／屋宇安全设施改善工程","916","0","8","908"
"341","非经常补助金","896","东华三院","266","为赛马会健逸之家进行消防／屋宇安全设施改善工程","936","0","8","928"
"341","非经常补助金","896","东华三院","267","为赛马会健怡之家进行消防／屋宇安全设施改善工程","805","0","7","798"
"341","非经常补助金","896","东华三院","268","为赛马会艺精艺博宿舍进行消防／屋宇安全设施改善工程","718","0","6","712"
"341","非经常补助金","896","东华三院","269","为沙田1间有30个名额的弱智╱肢体伤残人士辅助宿舍进行装修工程","5861","0","0","5861"
"341","非经常补助金","896","东华三院","270","为沙田1间有30个名额的新弱智╱肢体伤残人士辅助宿舍购置家具及设备","816","0","0","816"
"341","非经常补助金","896","东华三院","271","为东华三院黄祖棠护理安老院更换1部车辆","1092","0","0","1092"
"341","非经常补助金","896","东华三院","272","为赛马会展恒日间活动中心暨宿舍进行消防／屋宇安全设施改善工程，以符合牌照要求","1053","0","9","1044"
"341","非经常补助金","896","东华三院","273","为赛马会展勤日间活动中心暨宿舍进行消防／屋宇安全设施改善工程，以符合牌照要求","1044","0","9","1035"
"341","非经常补助金","896","东华三院","274","为赛马会展毅日间活动中心暨宿舍进行消防／屋宇安全设施改善工程，以符合牌照要求","1046","0","9","1037"
"341","非经常补助金","896","东华三院","276","为黄祖棠综合职业复康中心暨宿舍更换1部车辆","1075","0","0","1075"
"341","非经常补助金","896","东华三院","277","为黄祖棠长者日间护理中心更换1部车辆","1075","0","0","1075"
"341","非经常补助金","896","东华三院","278","为洪水桥洪福邨1间有50个名额的中度弱智人士宿舍及1间有160个名额的综合职业康复服务中心进行装修工程","20657","0","0","20657"
"341","非经常补助金","896","东华三院","279","为洪水桥1间新中度弱智人士宿舍及1间综合职业康复服务中心购置家具及设备","2332","0","0","2332"
"341","非经常补助金","896","东华三院","280","支付大埔船湾安老综合中心的斜坡维修及保养工程费用","401","0","0","401"
"341","非经常补助金","896","东华三院","281","为位于大埔的船湾安老综合中心进行树木移除及维修工程","1074","0","0","1074"
"341","非经常补助金","896","东华三院","282","为赛马会颐养护理安老院更换1部车辆","1032","0","0","1032"
"341","非经常补助金","896","东华三院","283","为洪水桥1间综合职业康复服务中心购置1部车辆","543","0","0","543"
"341","非经常补助金","910","香港穆斯林联会","001","为位于屯门友爱邨的哈智林世德护老院进行翻新工程及购置家具及设备","1039","0","0","1039"
"341","非经常补助金","913","维盈投资有限公司","002","为位于深水埗保安道／怀惠道的1间新安老院购置家具及设备","3719","2027","392","1300"
"341","非经常补助金","913","维盈投资有限公司","003","为位于深水埗保安道／怀惠道的1间安老院进行装修工程","30403","27027","394","2982"
"341","非经常补助金","927","妇女服务联会","001","为新界葵涌邨1间互助幼儿中心进行装修工程","1050","899","0","151"
"341","非经常补助金","928","香港东区妇女福利会","008","为位于筲箕湾的伍少梅安老护理院进行翻新工程及购置家具及设备，把安老院宿位改为长期护理宿位","18539","0","0","18539"
"341","非经常补助金","945","综合青少年服务中心现代化计划","043","为香港小童群益会大围青少年综合服务中心进行翻新工程及购置家具及设备","2420","2092","0","328"
"341","非经常补助金","945","综合青少年服务中心现代化计划","070","为香港小童群益会马鞍山青少年综合服务中心进行翻新工程及购置家具及设备","2420","2271","0","149"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","005","为浸信会爱羣社会服务处湾仔综合青少年服务中心进行翻新工程及购置家具及设备","4600","4216","0","384"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","021","为救世军油麻地青少年综合服务进行翻新工程及购置家具及设备","4600","4245","1","354"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","022","为救世军屯门青少年综合服务进行翻新工程及购置家具及设备","4600","4235","0","365"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","023","为救世军大埔青少年综合服务进行翻新工程及购置家具及设备","4160","3853","0","307"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","024","为连青网络－香港神托会青少年综合服务中心进行翻新工程及购置家具及设备","4600","4209","0","391"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","026","为循道卫理杨震社会服务处沙田青少年综合发展中心进行翻新工程及购置家具及设备","4600","3422","0","1178"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","028","为香港小童群益会康山儿童中心进行翻新工程及购置家具及设备","1890","1702","0","188"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","030","为香港青年协会狮子会大埔青年空间进行翻新工程及购置家具及设备","1890","1759","0","131"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","033","为香港小童群益会筲箕湾儿童中心进行翻新工程及购置家具及设备","2790","2422","188","180"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","036","为香港佛教联合会青少年中心进行翻新工程及购置家具及设备","3250","2915","0","335"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","038","为香港青年协会黄宽洋青年空间进行翻新工程及购置家具及设备","3250","243","0","3007"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","041","为香港青年协会杏花邨青年空间进行翻新工程及购置家具及设备","4140","3867","0","273"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","046","为隆亨青少年中心进行翻新工程及购置家具及设备","4140","3688","0","452"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","047","为救世军大窝口青少年中心进行翻新工程及购置家具及设备","4140","3735","0","405"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","050","为香港基督教女青年会中西区及离岛外展社会工作队进行翻新工程及购置家具及设备","1410","1041","0","369"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","052","为香港青年协会黄大仙／西贡地区青少年外展社会工作队进行翻新工程及购置家具及设备","1410","137","0","1273"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","056","为香港青年协会荃湾及葵涌地区青少年外展社会工作队进行翻新工程及购置家具及设备","1410","1122","144","144"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","066","为明爱坚道小区中心进行翻新工程及购置家具及设备","11816","10024","0","1792"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","068","为明爱牛头角小区中心进行翻新工程及购置家具及设备","9200","8418","0","782"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","071","为圣雅各布福群会湾仔小区中心进行翻新工程及购置家具及设备","11816","10025","0","1791"
"341","非经常补助金","948","长者中心设施改善计划","001","为香港基督教服务处云汉长者地区中心进行改善工程","5007","4024","0","983"
"341","非经常补助金","948","长者中心设施改善计划","002","为邻舍辅导会深水埗康龄小区服务中心暨综合家居照顾服务队进行改善工程","5795","5219","0","576"
"341","非经常补助金","948","长者中心设施改善计划","005","为香港圣公会竹园马田法政牧师长者综合服务中心进行改善工程","4636","4100","0","536"
"341","非经常补助金","948","长者中心设施改善计划","006","为旺角街坊会陈庆社会服务中心进行改善工程","4636","2589","1910","137"
"341","非经常补助金","948","长者中心设施改善计划","008","为圆玄学院粉岭社会服务中心进行翻新工程及购置家具及设备","1796","1661","0","135"
"341","非经常补助金","948","长者中心设施改善计划","013","为搬迁明爱沙田长者中心进行装修工程","3519","3310","0","209"
"341","非经常补助金","948","长者中心设施改善计划","014","为明爱观塘长者中心进行改善工程","3519","3254","0","265"
"341","非经常补助金","948","长者中心设施改善计划","015","为仁济医院曾荣夫人长者邻舍中心进行改善工程","3519","1004","63","2452"
"341","非经常补助金","948","长者中心设施改善计划","017","为浸信会爱羣社会服务处丽瑶长者邻舍中心进行改善工程及购置家具及设备","3619","0","3091","528"
"341","非经常补助金","948","长者中心设施改善计划","018","为保良局庄启程耆晖中心进行改善工程","2464","2224","0","240"
"341","非经常补助金","948","长者中心设施改善计划","020","为香港互励会曹舒菊英老人中心进行改善工程","2465","1621","0","844"
"341","非经常补助金","948","长者中心设施改善计划","022","为钟声慈善社颜刘昆珠老人中心进行改善工程","1972","0","0","1972"
"341","非经常补助金","948","长者中心设施改善计划","023","为香港耆康老人福利会怀熙葵涌长者地区中心进行改善工程","6954","6330","0","624"
"341","非经常补助金","948","长者中心设施改善计划","024","为耆康会香港西北区扶轮社长者邻舍中心进行改善工程","2464","2271","0","193"
"341","非经常补助金","948","长者中心设施改善计划","025","为耆康会葵兴长者邻舍中心进行改善工程","2464","2216","0","248"
"341","非经常补助金","948","长者中心设施改善计划","027","为香港互励会郑裕彤敬老中心进行改善工程","2219","1899","0","320"
"341","非经常补助金","948","长者中心设施改善计划","028","为保良局张麦珍耆乐中心进行改善工程","2465","2254","0","211"
"341","非经常补助金","948","长者中心设施改善计划","030","为香港圣公会圣匠堂长者地区中心进行改善工程","5795","4796","0","999"
"341","非经常补助金","948","长者中心设施改善计划","031","为香港圣公会西环长者综合服务中心进行改善工程","5795","5213","0","582"
"341","非经常补助金","948","长者中心设施改善计划","032","为基督教香港信义会社会服务部总处沙田多元化老人小区服务中心进行改善工程","5795","5397","0","398"
"341","非经常补助金","948","长者中心设施改善计划","034","为圣雅各布福群会中西区长者地区中心进行改善工程","5216","4649","0","567"
"341","非经常补助金","948","长者中心设施改善计划","035","为圣雅各布福群会浣纱长者中心进行改善工程","2465","2246","0","219"
"341","非经常补助金","948","长者中心设施改善计划","038","为钟锡熙长洲安老院有限公司温浩根长者邻舍中心进行改善工程","2464","2051","406","7"
"341","非经常补助金","948","长者中心设施改善计划","041","为东华三院方润华长者邻舍中心进行改善工程","3519","3107","0","412"
"341","非经常补助金","948","长者中心设施改善计划","047","为博爱医院王木丰纪念长者健康支持及进修中心进行改善工程","1479","967","1","511"
"341","非经常补助金","948","长者中心设施改善计划","048","为香港基督教女青年会秀群松柏小区服务中心进行改善工程","6375","5770","0","605"
"341","非经常补助金","948","长者中心设施改善计划","049","为香港仔街坊福利会社会服务中心赛马会黄志强长者地区中心进行改善工程","5216","0","0","5216"
"341","非经常补助金","948","长者中心设施改善计划","050","为基督教家庭服务中心顺安长者地区中心进行改善工程","5216","4375","260","581"
"341","非经常补助金","948","长者中心设施改善计划","051","为仁爱堂胡忠长者地区中心进行改善工程","5007","3805","0","1202"
"341","非经常补助金","948","长者中心设施改善计划","052","为啬色园可聚耆英地区中心进行改善工程","4507","3979","0","528"
"341","非经常补助金","948","长者中心设施改善计划","053","为啬色园可荣耆英邻舍中心进行改善工程","2464","2207","0","257"
"341","非经常补助金","948","长者中心设施改善计划","054","为明爱东头长者中心进行改善工程","3519","2275","0","1244"
"341","非经常补助金","948","长者中心设施改善计划","055","为香港耆康老人福利会启业长者邻舍中心进行改善工程","3519","3075","0","444"
"341","非经常补助金","948","长者中心设施改善计划","056","为基督复临安息日会港澳区会小西湾长者邻舍中心进行改善工程","2464","1818","0","646"
"341","非经常补助金","948","长者中心设施改善计划","057","为香海正觉莲社佛教何黄昌宝长者邻舍中心进行改善工程","2464","2189","0","275"
"341","非经常补助金","948","长者中心设施改善计划","058","为万国宣道浸信会有限公司宝林浸信会白普理长者邻舍中心进行改善工程及购置家具及设备","2566","2401","0","165"
"341","非经常补助金","948","长者中心设施改善计划","060","为基督教香港崇真会福禧长者中心进行改善工程","2465","2252","0","213"
"341","非经常补助金","948","长者中心设施改善计划","061","为义务工作发展局西园长者中心进行改善工程","2112","1914","0","198"
"341","非经常补助金","948","长者中心设施改善计划","062","为竹园区神召会凤德护老健康中心进行改善工程及购置家具及设备","2291","1957","0","334"
"341","非经常补助金","948","长者中心设施改善计划","063","为圣雅各布福群会退休人士服务中心进行改善工程及购置家具及设备","1972","1777","0","195"
"341","非经常补助金","948","长者中心设施改善计划","065","为竹园区神召会彩云长者邻舍中心进行改善工程及购置家具及设备","4953","93","0","4860"
"341","非经常补助金","948","长者中心设施改善计划","066","为明爱丽阁长者中心进行改善工程","3519","3271","11","237"
"341","非经常补助金","948","长者中心设施改善计划","067","为邻舍辅导会雅研社邻里康龄中心进行改善工程","3519","3211","0","308"
"341","非经常补助金","948","长者中心设施改善计划","068","为邻舍辅导会白田康龄中心进行改善工程","2465","150","2080","235"
"341","非经常补助金","948","长者中心设施改善计划","069","为香港路德会社会服务处路德会新翠长者中心进行改善工程","2816","2361","0","455"
"341","非经常补助金","948","长者中心设施改善计划","070","为香港路德会社会服务处路德会采颐长者中心进行改善工程","2464","1984","0","480"
"341","非经常补助金","948","长者中心设施改善计划","071","为啬色园可旺耆英邻舍中心进行改善工程","2816","0","2263","553"
"341","非经常补助金","948","长者中心设施改善计划","072","为啬色园可宁耆英康乐中心进行改善工程","2219","0","1977","242"
"341","非经常补助金","948","长者中心设施改善计划","073","为保良局卢邱玉霜耆晖中心进行改善工程","2464","2320","0","144"
"341","非经常补助金","948","长者中心设施改善计划","074","为仁济医院邓碧云纪念长者邻舍中心进行改善工程","2464","0","16","2448"
"341","非经常补助金","948","长者中心设施改善计划","075","为香港基督教服务处幸福长者邻舍中心进行改善工程","2464","1990","71","403"
"341","非经常补助金","948","长者中心设施改善计划","076","为浸信会爱羣社会服务处青衣长者邻舍中心进行改善工程及购置家具及设备","2214","86","2000","128"
"341","非经常补助金","948","长者中心设施改善计划","078","为九龙乐善堂尹立强敬老邻舍中心进行改善工程","2816","0","2099","717"
"341","非经常补助金","948","长者中心设施改善计划","079","为基督教圣约教会有限公司耀安堂老人中心进行改善工程及购置家具及设备","2567","2355","0","212"
"341","非经常补助金","948","长者中心设施改善计划","080","为港澳信义会耆福中心进行改善工程","2465","1733","0","732"
"341","非经常补助金","948","长者中心设施改善计划","082","为救世军大窝口长者中心进行改善工程","4674","0","63","4611"
"341","非经常补助金","948","长者中心设施改善计划","083","为基督教宣道会香港区联会白普理景林长者邻舍中心进行改善工程及购置家具及设备","4200","0","0","4200"
"341","非经常补助金","948","长者中心设施改善计划","084","为浸信会爱羣社会服务处大埔浸信会区张秀芳长者邻舍中心进行改善工程及购置家具及设备","4200","0","2772","1428"
"341","非经常补助金","948","长者中心设施改善计划","085","为保良局黄佑祥纪念耆晖中心进行改善工程","4096","119","871","3106"
"341","非经常补助金","948","长者中心设施改善计划","088","为竹园区神召会慈凤长者邻舍中心进行改善工程及购置家具及设备","2562","53","0","2509"
"341","非经常补助金","948","长者中心设施改善计划","089","为香港宣教会社会服务处大兴白普理老人中心进行改善工程及购置家具及设备","3381","177","44","3160"
"341","非经常补助金","948","长者中心设施改善计划","090","为光爱中心有限公司葵芳长者服务中心进行改善工程及购置家具及设备","2971","2478","276","217"
