﻿"總目(編號)","總目","分目(編號)
","分目","項目(編號)
","涵蓋的範圍
","核准承擔額
$’000","截至31.3.2023止的累積開支
$’000","2023–24修訂預算開支
$’000","結餘
$’000"
"341","非經常補助金","837","社會福利署","293","啟能庇護工場及宿舍舊址重新發展為綜合康復服務大樓的設計、建築及裝修費用","502000","340778","9336","151886"
"341","非經常補助金","837","社會福利署","297","在西鐵元朗站興建1間綜合青少年服務中心及1間綜合家庭服務中心","46290","0","0","46290"
"341","非經常補助金","837","社會福利署","312","為重建黃竹坑服務綜合大樓進行技術可行性研究","9060","4613","452","3995"
"341","非經常補助金","837","社會福利署","363","在啟德發展區1F1用地的出售土地興建2間安老院及2間長者日間護理中心","281900","0","0","281900"
"341","非經常補助金","837","社會福利署","370","在市區重建局的觀塘發展項目興建1間長者日間護理中心","14920","0","0","14920"
"341","非經常補助金","837","社會福利署","386","推行為期42個月、在學前單位提供社工服務的先導計劃和進行評估研究","1108170","1042096","-126960","193034"
"341","非經常補助金","837","社會福利署","402","在大埔白石角優景里與博研路交界處的出售土地興建1間安老院","75270","0","0","75270"
"341","非經常補助金","837","社會福利署","412","為良景邨前中華基督教會基良小學擬改建為綜合福利服務大樓提供設計及合約管理服務","4880","1992","620","2268"
"341","非經常補助金","837","社會福利署","431","為大埔前中華基督教會基正小學改建為綜合福利服務大樓提供設計及合約管理服務","6790","2344","417","4029"
"341","非經常補助金","837","社會福利署","451","推行1項為期4年向社會福利署資助機構營辦的相關服務單位提供無線上網服務的試驗計劃","205000","147151","-904","58753"
"341","非經常補助金","837","社會福利署","462","在旺角豉油街與上海街交界處的一幅出售土地興建1間長者鄰舍中心及1間長者日間護理中心","30100","0","0","30100"
"341","非經常補助金","837","社會福利署","495","在大埔市地段第157號餘段十四鄉興建1間殘疾人士地區支援中心、1間安老院暨日間護理單位、1間長者鄰舍中心及1間特殊幼兒中心","146500","0","0","146500"
"341","非經常補助金","837","社會福利署","500","推行1項為期36個月的精神復元人士過渡支援服務試驗計劃和進行評估研究","31932","8616","11381","11935"
"341","非經常補助金","837","社會福利署","510","改建屯門良景邨前中華基督教會基良小學為綜合福利服務大樓","100000","9216","40000","50784"
"341","非經常補助金","837","社會福利署","523","為21間非政府機構的到校學前康復服務的新增服務名額購置家具及設備","9506","5791","3714","1"
"341","非經常補助金","837","社會福利署","535","為嚴重弱智人士宿舍及中度弱智人士宿舍的高齡服務使用者推行1項為期36個月的一站式服務試驗計劃","99833","0","37478","62355"
"341","非經常補助金","837","社會福利署","541","為油尖旺、沙田及南區3間非政府機構的新殘疾人士地區支援中心購置家具及設備","1579","0","1044","535"
"341","非經常補助金","837","社會福利署","542","為21間非政府機構的到校學前康復服務的新增服務名額購置家具及設備","8191","0","3078","5113"
"341","非經常補助金","837","社會福利署","552","為改善職業康復服務推行為期24個月的試驗計劃","25012","0","6680","18332"
"341","非經常補助金","837","社會福利署","553","為綜合社區復康中心推行為期24個月的試驗計劃","74488","0","24568","49920"
"341","非經常補助金","837","社會福利署","555","為馬鞍山成立1間新特殊幼兒中心暨早期教育及訓練中心進行裝修工程","9455","0","0","9455"
"341","非經常補助金","837","社會福利署","556","為馬鞍山成立1間新特殊幼兒中心暨早期教育及訓練中心購置家具及設備","2057","0","0","2057"
"341","非經常補助金","837","社會福利署","557","為馬鞍山成立1間新特殊幼兒中心暨早期教育及訓練中心購置1部車輛","1430","0","0","1430"
"341","非經常補助金","837","社會福利署","561","為將軍澳成立1間新弱智╱肢體傷殘人士輔助宿舍進行裝修工程","8699","0","0","8699"
"341","非經常補助金","837","社會福利署","563","為青衣成立1間新特殊幼兒中心暨早期教育及訓練中心進行裝修工程","10613","0","0","10613"
"341","非經常補助金","837","社會福利署","564","為青衣成立1間新特殊幼兒中心暨早期教育及訓練中心購置家具及設備","2057","0","0","2057"
"341","非經常補助金","837","社會福利署","565","為青衣成立1間新特殊幼兒中心暨早期教育及訓練中心購置1部車輛","1430","0","0","1430"
"341","非經常補助金","837","社會福利署","569","在九龍城啟德道與沙浦道交界處的發展項目興建1間幼兒中心","21000","0","0","21000"
"341","非經常補助金","837","社會福利署","571","為提供恆常化及與到校學前康復服務融合的第一層支援服務購置家具及設備","12219","0","0","12219"
"341","非經常補助金","844","扶康會","099","為潔康之家進行消防╱屋宇安全設施改善工程，以符合法例要求","11776","10749","0","1027"
"341","非經常補助金","844","扶康會","100","為興華成人訓練中心進行消防╱屋宇安全設施改善工程，以符合法例要求","8415","6288","0","2127"
"341","非經常補助金","844","扶康會","102","為柔莊之家進行消防╱屋宇安全設施改善工程，以符合法例要求","1540","1191","0","349"
"341","非經常補助金","844","扶康會","103","為香港仔康晴天地的新增分址進行裝修工程","1126","793","0","333"
"341","非經常補助金","844","扶康會","104","為位於葵涌的麗瑤成人訓練中心暨麗瑤之家進行翻新工程","28947","23530","674","4743"
"341","非經常補助金","844","扶康會","111","為古洞北新發展區第29區福利服務綜合大樓設立1間新嚴重殘疾人士護理院進行裝修工程","14634","0","0","14634"
"341","非經常補助金","844","扶康會","112","為古洞北新發展區第29區福利服務綜合大樓設立1間新嚴重殘疾人士護理院購置家具及設備","4564","0","0","4564"
"341","非經常補助金","844","扶康會","113","為古洞北新發展區第29區福利服務綜合大樓設立1間新展能中心暨嚴重弱智人士宿舍購置家具及設備","4590","0","0","4590"
"341","非經常補助金","844","扶康會","114","為古洞北新發展區第29區福利服務綜合大樓設立1間新展能中心暨嚴重弱智人士宿舍進行裝修工程","23872","0","0","23872"
"341","非經常補助金","844","扶康會","115","為潔康之家更換1部車輛","991","0","0","991"
"341","非經常補助金","844","扶康會","116","為順利成人訓練中心更換1部車輛","994","0","0","994"
"341","非經常補助金","848","香港耀能協會","108","為粉嶺賽馬會白普理華心護康中心進行翻新工程","7544","6459","0","1085"
"341","非經常補助金","848","香港耀能協會","114","為安泰邨服務設施大樓1間特殊幼兒中心暨早期教育及訓練中心進行裝修工程","9646","8095","0","1551"
"341","非經常補助金","848","香港耀能協會","115","為安泰邨服務設施大樓1間新特殊幼兒中心暨早期教育及訓練中心購置家具及設備","4050","3720","0","330"
"341","非經常補助金","848","香港耀能協會","119","為禾輋宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","3288","2786","501","1"
"341","非經常補助金","848","香港耀能協會","120","為搬遷和擴充位於深水埗的白田幼兒中心進行裝修工程","11649","10174","0","1475"
"341","非經常補助金","848","香港耀能協會","121","為搬遷和擴充位於深水埗的白田幼兒中心購置家具及設備","1230","910","198","122"
"341","非經常補助金","848","香港耀能協會","123","為愛睿宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","13569","11516","0","2053"
"341","非經常補助金","848","香港耀能協會","125","為觀塘1間新展能中心暨嚴重弱智人士宿舍購置家具及設備","3576","3380","122","74"
"341","非經常補助金","848","香港耀能協會","128","為位於荃灣的香港耀能協會象山幼兒中心原址擴展購置家具及設備","2039","1808","0","231"
"341","非經常補助金","848","香港耀能協會","134","為深水埗1間展能中心暨嚴重弱智人士宿舍進行裝修工程","17068","14411","0","2657"
"341","非經常補助金","848","香港耀能協會","136","為營辦到校學前康復服務的新服務隊購置家具及設備","2282","1882","0","400"
"341","非經常補助金","848","香港耀能協會","140","為荃灣石圍角家長資源中心進行裝修工程","3257","2761","0","496"
"341","非經常補助金","848","香港耀能協會","142","為位於元朗的學趣滿園(第六隊)到校學前康復服務辦公室進行裝修工程","1313","478","790","45"
"341","非經常補助金","848","香港耀能協會","143","為香港耀能協會賽馬會柴灣工場更換1部車輛","2521","0","0","2521"
"341","非經常補助金","848","香港耀能協會","145","為屯門小欖綜合康復服務大樓1間嚴重肢體傷殘人士宿舍購置家具及設備","3109","0","0","3109"
"341","非經常補助金","848","香港耀能協會","146","為屯門小欖綜合康復服務大樓1間中度弱智人士宿舍購置家具及設備","2151","0","0","2151"
"341","非經常補助金","848","香港耀能協會","147","為屯門小欖綜合康復服務大樓1間綜合職業康復服務中心購置家具及設備","1135","0","0","1135"
"341","非經常補助金","848","香港耀能協會","148","為屯門小欖綜合康復服務大樓1間嚴重肢體傷殘人士宿舍購置1部車輛","1135","0","0","1135"
"341","非經常補助金","848","香港耀能協會","149","為香港耀能協會石圍角幼兒中心更換2部車輛","2212","0","1120","1092"
"341","非經常補助金","848","香港耀能協會","150","為白普理德田工場購置1部車輛","1741","0","0","1741"
"341","非經常補助金","848","香港耀能協會","152","為將軍澳成立1間新早期教育及訓練中心進行裝修工程","6137","0","0","6137"
"341","非經常補助金","856","聖公會聖基道兒童院有限公司","010","為觀塘資助獨立幼兒中心進行裝修工程","6692","0","0","6692"
"341","非經常補助金","856","聖公會聖基道兒童院有限公司","011","為觀塘新資助獨立幼兒中心購置家具及設備","1400","575","0","825"
"341","非經常補助金","860","聖雅各福群會","062","為薄扶林1間展能中心暨嚴重弱智人士宿舍進行裝修工程","13737","12092","0","1645"
"341","非經常補助金","860","聖雅各福群會","064","為薄扶林1間新展能中心暨嚴重弱智人士宿舍進行改善工程及升降機門改裝工程","2885","0","0","2885"
"341","非經常補助金","860","聖雅各福群會","070","為西營盤的西安中心進行翻新工程","1932","1829","0","103"
"341","非經常補助金","860","聖雅各福群會","072","為觀塘1間中度弱智人士宿舍、1間肢體嚴重傷殘人士宿舍及1間綜合職業康復服務中心進行裝修工程","31600","28261","0","3339"
"341","非經常補助金","860","聖雅各福群會","076","為深水埗1間長者鄰舍中心進行裝修工程","4884","4460","0","424"
"341","非經常補助金","860","聖雅各福群會","085","為沙田1間弱智╱肢體傷殘人士輔助宿舍進行裝修工程","7961","7145","0","816"
"341","非經常補助金","860","聖雅各福群會","089","為搬遷北角雅聚天地地區支援中心進行裝修工程","7165","86","5897","1182"
"341","非經常補助金","860","聖雅各福群會","090","為元朗的家長╱親屬資源中心進行裝修工程","3475","2991","0","484"
"341","非經常補助金","860","聖雅各福群會","091","為雅聚天地地區支援中心更換1部車輛","981","0","0","981"
"341","非經常補助金","860","聖雅各福群會","092","為灣仔成立1間殘疾人士地區支援中心購置1部車輛","1112","0","0","1112"
"341","非經常補助金","860","聖雅各福群會","093","為柴灣的聖雅各福群會賽馬會青萌柴灣綜合服務中心進行翻新工程","8490","0","0","8490"
"341","非經常補助金","860","聖雅各福群會","094","為跑馬地的聖雅各福群會跑馬地綜合服務隊進行翻新工程","9130","0","108","9022"
"341","非經常補助金","860","聖雅各福群會","095","為長沙灣成立1間新長者日間護理中心進行裝修工程","5416","0","0","5416"
"341","非經常補助金","860","聖雅各福群會","096","為長沙灣成立1間新長者日間護理中心購置2部車輛","1975","0","0","1975"
"341","非經常補助金","872","香港神託會","009","為將軍澳精神健康綜合社區中心的新增分址進行裝修工程","2671","2392","0","279"
"341","非經常補助金","872","香港神託會","011","在私人土地作福利用途特別計劃下神託會平安醫療診所大樓的顧問服務和籌備工作","16320","1546","3943","10831"
"341","非經常補助金","890","基督教香港崇真會社會服務部","018","為位於沙田的綜合青少年服務中心分處進行裝修工程","885","799","0","86"
"341","非經常補助金","890","基督教香港崇真會社會服務部","021","為搬遷位於深水埗的安康幼兒學校進行裝修工程","7088","6380","0","708"
"341","非經常補助金","890","基督教香港崇真會社會服務部","025","為基督教香港崇真會的鑽石山安強幼兒學校進行翻新工程","1147","0","0","1147"
"341","非經常補助金","891","育智中心有限公司","002","為屯門育智中心進行翻新工程","3747","0","0","3747"
"341","非經常補助金","896","東華三院","177","為位於香港仔的戴麟趾安老院進行重建工程","298590","200268","0","98322"
"341","非經常補助金","896","東華三院","201","為位於深水埗的馬鄭淑英安老院進行翻新工程和購置家具及設備","8328","7761","0","567"
"341","非經常補助金","896","東華三院","205","為黃祖棠綜合職業復康中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","999","728","0","271"
"341","非經常補助金","896","東華三院","236","為深水埗長沙灣邨1間安老院進行裝修工程","27424","24117","0","3307"
"341","非經常補助金","896","東華三院","249","為位於筲箕灣的嚴重殘疾人士家居照顧服務隊辦公室進行裝修工程","3663","3276","0","387"
"341","非經常補助金","896","東華三院","265","為賽馬會健輝之家進行消防／屋宇安全設施改善工程，以符合法例要求","916","850","55","11"
"341","非經常補助金","896","東華三院","275","為筲箕灣穎妍宿舍原址擴展進行翻新工程","8336","6599","0","1737"
"341","非經常補助金","896","東華三院","281","為大埔船灣安老綜合中心進行樹木移除及維修工程","1074","0","0","1074"
"341","非經常補助金","896","東華三院","285","為賽馬會健樂之家進行消防／屋宇安全設施改善工程，以符合法例要求","1572","1210","0","362"
"341","非經常補助金","896","東華三院","286","為賽馬會展翔日間活動中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1530","1251","0","279"
"341","非經常補助金","896","東華三院","287","為賽馬會展誠日間活動中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1352","1152","0","200"
"341","非經常補助金","896","東華三院","294","為東涌殘疾人士地區支援中心分處進行裝修工程","2762","2503","0","259"
"341","非經常補助金","896","東華三院","299","在私人土地作福利用途特別計劃下為薄扶林賽馬會護理安老院擬議發展項目進行技術可行性研究","2360","1139","0","1221"
"341","非經常補助金","896","東華三院","304","為上環梅艷芳長者日間護理中心進行翻新工程","2654","35","0","2619"
"341","非經常補助金","896","東華三院","305","為粉嶺寶鍾全英安老院進行翻新工程","17923","0","0","17923"
"341","非經常補助金","896","東華三院","310","為沙田陳嫺安老院進行翻新工程","15504","0","154","15350"
"341","非經常補助金","896","東華三院","316","為柴灣馬李示聘安老院進行翻新工程","9178","30","0","9148"
"341","非經常補助金","896","東華三院","320","為天水圍梁昌紀念安老院進行翻新工程","16031","0","71","15960"
"341","非經常補助金","896","東華三院","321","為屯門小欖綜合康復服務大樓1間嚴重殘疾人士護理院購置家具及設備","11202","0","0","11202"
"341","非經常補助金","896","東華三院","323","為屯門小欖綜合康復服務大樓1間嚴重殘疾人士護理院購置4部車輛","4540","0","0","4540"
"341","非經常補助金","896","東華三院","325","為北角1間新特殊幼兒中心購置家具及設備","2347","0","192","2155"
"341","非經常補助金","896","東華三院","326","為屯門1間展能中心暨嚴重弱智人士宿舍購置家具及設備","22294","0","0","22294"
"341","非經常補助金","896","東華三院","327","為觀塘龐永紹長者鄰舍中心2個分處進行裝修工程","1797","0","0","1797"
"341","非經常補助金","896","東華三院","328","為梁昌紀念安老院購置1部車輛","1051","0","0","1051"
"341","非經常補助金","896","東華三院","329","為離島區成立1間殘疾人士地區支援中心購置1部車輛","1112","0","0","1112"
"341","非經常補助金","896","東華三院","330","為搬遷元朗朗情綜合家庭服務中心進行裝修工程","7922","0","0","7922"
"341","非經常補助金","896","東華三院","331","為莫黃鳳儀安老院更換1部車輛","1145","0","0","1145"
"341","非經常補助金","896","東華三院","332","為荃灣的王李名珍荃灣長者鄰舍中心分處進行裝修工程","2218","0","0","2218"
"341","非經常補助金","896","東華三院","333","為香港仔賽馬會復康中心更換電動洗滌脱水機","1432","0","1285","147"
"341","非經常補助金","896","東華三院","334","為香港仔蕭旺李滿福幼兒園進行翻新工程","1091","0","0","1091"
"341","非經常補助金","896","東華三院","335","為屯門成立1間新長者鄰舍中心進行裝修工程","5941","0","0","5941"
"341","非經常補助金","896","東華三院","336","為柴灣東區尤德夫人那打素醫院職員宿舍G座成立3間兒童之家進行裝修工程","6618","0","0","6618"
"341","非經常補助金","896","東華三院","337","為柴灣東區尤德夫人那打素醫院職員宿舍G座成立3間兒童之家購置家具及設備","1243","0","0","1243"
"341","非經常補助金","896","東華三院","338","為北區成立1間新資助獨立幼兒中心購置家具及設備","967","0","0","967"
"341","非經常補助金","896","東華三院","339","為樂群地區支援中心購置1部車輛","1042","0","0","1042"
"341","非經常補助金","896","東華三院","340","為方樹泉綜合家居照顧服務中心購置1部車輛","994","0","0","994"
"341","非經常補助金","896","東華三院","341","為東區改善家居及社區照顧服務購置1部車輛","994","0","0","994"
"341","非經常補助金","896","東華三院","342","為東華三院徐展堂學校購置2部車輛和更換1部車輛","2471","0","0","2471"
"341","非經常補助金","896","東華三院","343","為搬遷觀塘的陽光孩子C隊進行裝修工程","3678","0","0","3678"
"341","非經常補助金","906","基督教聯合那打素社康服務","005","為觀塘鯉魚門長者日間護理中心進行翻新工程","4372","3575","0","797"
"341","非經常補助金","909","Vast Honour Limited","001","為粉嶺皇后山成立1間安老院購置家具及設備","6183","0","0","6183"
"341","非經常補助金","909","Vast Honour Limited","002","為粉嶺皇后山成立1間安老院進行裝修工程","34591","0","26026","8565"
"341","非經常補助金","909","Vast Honour Limited","003","為古洞北新發展區第29區福利服務綜合大樓5樓設立1間安老院暨長者日間護理單位購置家具及設備","7669","0","3452","4217"
"341","非經常補助金","911","職業訓練局","001","為臨時遷往九龍塘的展亮技能發展中心(觀塘)進行裝修工程","29784","24815","0","4969"
"341","非經常補助金","913","維盈投資有限公司","004","為觀塘1間安老院暨長者日間護理單位進行裝修工程","27107","25517","0","1590"
"341","非經常補助金","928","香港東區婦女福利會","008","為位於筲箕灣的伍少梅安老護理院進行翻新工程和購置家具及設備，把安老院宿位改為長期護理宿位","20437","14315","281","5841"
"341","非經常補助金","928","香港東區婦女福利會","010","為北角楊樹章長者鄰舍中心分處進行裝修工程","1147","902","0","245"
"341","非經常補助金","929","香港西區婦女福利會","006","為位於上環的香港西區婦女福利會幼兒園和松鶴老人中心進行翻新工程","5755","60","0","5695"
"341","非經常補助金","931","偉其有限公司","001","為東涌1間安老院進行裝修工程","25473","23981","0","1492"
"341","非經常補助金","931","偉其有限公司","002","為東涌1間新安老院購置家具及設備","4223","3628","0","595"
"341","非經常補助金","948","長者中心設施改善計劃","005","為香港聖公會福利協會竹園馬田法政牧師長者綜合服務中心進行改善工程","4636","4100","0","536"
"341","非經常補助金","948","長者中心設施改善計劃","067","為鄰舍輔導會雅研社鄰里康齡中心進行改善工程","3519","3211","0","308"
"341","非經常補助金","948","長者中心設施改善計劃","088","為竹園區神召會慈鳳長者鄰舍中心進行改善工程和購置家具及設備","2562","2350","0","212"
"341","非經常補助金","948","長者中心設施改善計劃","095","為香港聖公會福利協會將軍澳安老服務大樓－賽馬會長者綜合服務中心暨日間護理服務進行改善工程","5235","3197","0","2038"
"341","非經常補助金","948","長者中心設施改善計劃","102","為鐘聲慈善社陳守仁長者鄰舍中心進行改善工程","2458","0","1316","1142"
"341","非經常補助金","948","長者中心設施改善計劃","109","為香港耆康老人福利會柴灣長者地區中心進行改善工程","7436","4129","0","3307"
"341","非經常補助金","948","長者中心設施改善計劃","110","為浸信會愛羣社會服務處陳德生紀念長者鄰舍中心進行改善工程","4610","4195","0","415"
"341","非經常補助金","948","長者中心設施改善計劃","116","為香港聖公會福利協會聖馬太長者鄰舍中心進行改善工程","2458","2214","0","244"
"341","非經常補助金","948","長者中心設施改善計劃","135","為香港聖公會福利協會有限公司樂民郭鳳軒綜合服務中心進行改善工程","7282","6333","0","949"
"341","非經常補助金","948","長者中心設施改善計劃","136","為香港聖公會福利協會有限公司太和長者鄰舍中心進行改善工程","4418","72","0","4346"
"341","非經常補助金","948","長者中心設施改善計劃","160","為香港聖公會福利協會有限公司將軍澳安老服務大樓賽馬會長者綜合服務中心暨日間護理服務進行改善工程","1037","762","0","275"
"341","非經常補助金","948","長者中心設施改善計劃","162","為東華三院黃祖棠長者地區中心進行改善工程","7704","6905","0","799"
"341","非經常補助金","948","長者中心設施改善計劃","166","為亞洲婦女協進會何梁潔庭自負盈虧活動中心進行改善工程","3930","3500","0","430"
"341","非經常補助金","948","長者中心設施改善計劃","174","為香港路德會社會服務處路德會馬頭圍長者中心進行改善工程","2948","2283","126","539"
"341","非經常補助金","948","長者中心設施改善計劃","178","為仁愛堂有限公司彭鴻樟長者鄰舍中心進行改善工程","4674","3553","0","1121"
"341","非經常補助金","948","長者中心設施改善計劃","188","為鄰舍輔導會秀茂坪康齡中心進行改善工程","2948","1618","0","1330"
"341","非經常補助金","948","長者中心設施改善計劃","191","為萬國宣道浸信會田裕浸信會長者鄰舍中心進行改善工程","3380","2776","308","296"
"341","非經常補助金","948","長者中心設施改善計劃","192","為香港耆康老人福利會耆康學院方樹泉發展中心進行改善工程","2948","2237","0","711"
"341","非經常補助金","948","長者中心設施改善計劃","206","為亞洲婦女協進會油麻地頤老中心進行改善工程","2811","1990","0","821"
"341","非經常補助金","948","長者中心設施改善計劃","207","為鐘聲慈善社方王換娣長者鄰舍中心進行改善工程","2343","2098","0","245"
"341","非經常補助金","948","長者中心設施改善計劃","210","為香港婦女基金會何郭佩珍耆康中心進行改善工程","944","854","0","90"
"341","非經常補助金","948","長者中心設施改善計劃","211","為博愛醫院王東源夫人長者地區中心進行改善工程","6953","6293","0","660"
"341","非經常補助金","948","長者中心設施改善計劃","213","為香港循理會德田耆樂會所進行改善工程","4987","4445","0","542"
"341","非經常補助金","948","長者中心設施改善計劃","215","為基督教香港信義會社會服務部總處善學慈善基金關宣卿愉翠長者鄰舍中心進行改善工程","4685","4215","0","470"
"341","非經常補助金","948","長者中心設施改善計劃","216","為香港基督教女青年會長青松柏中心進行改善工程","4685","3737","0","948"
"341","非經常補助金","948","長者中心設施改善計劃","218","為東華三院胡其廉長者鄰舍中心進行改善工程","4685","4176","0","509"
"341","非經常補助金","948","長者中心設施改善計劃","227","為基督教香港信義會社會服務部馬鞍山長者地區中心進行改善工程","6660","5497","0","1163"
"341","非經常補助金","948","長者中心設施改善計劃","228","為香港耆康老人福利會東區長者地區中心進行改善工程","6660","5838","0","822"
"341","非經常補助金","948","長者中心設施改善計劃","230","為香港中華基督教青年會柴灣長者鄰舍中心進行改善工程","4685","4232","0","453"
"341","非經常補助金","948","長者中心設施改善計劃","232","為香港聖公會福利協會有限公司基愛長者鄰舍中心進行改善工程","4685","3998","0","687"
"341","非經常補助金","948","長者中心設施改善計劃","233","為香港基督教女青年會誌寶松柏中心進行改善工程","3280","2702","0","578"
"341","非經常補助金","948","長者中心設施改善計劃","234","為藍田街坊福利會長者鄰舍中心進行改善工程","2811","2057","0","754"
"341","非經常補助金","948","長者中心設施改善計劃","235","為南區長者地區中心進行改善工程","7726","5776","1866","84"
"341","非經常補助金","948","長者中心設施改善計劃","238","為慈光堂社會服務中心長者鄰舍中心進行改善工程","4685","4193","0","492"
"341","非經常補助金","948","長者中心設施改善計劃","239","為路德會茜草灣長者中心進行改善工程","4662","3166","787","709"
"341","非經常補助金","948","長者中心設施改善計劃","240","為路德會茜草灣長者中心進行升降機改善工程","479","0","429","50"
"341","非經常補助金","948","長者中心設施改善計劃","243","為循道愛華村服務中心社會福利部興華耆樂中心進行改善工程","4834","3892","110","832"
"341","非經常補助金","949","兒童之家環境改善計劃","004","為慈美兒童之家進行裝修工程","2019","1731","0","288"
"341","非經常補助金","949","兒童之家環境改善計劃","005","為救恩家進行裝修工程","2141","1416","0","725"
"341","非經常補助金","949","兒童之家環境改善計劃","006","為樂賢兒童之家進行裝修工程","2125","1835","0","290"
"341","非經常補助金","949","兒童之家環境改善計劃","007","為大坑東兒童之家進行裝修工程","1815","155","0","1660"
"341","非經常補助金","949","兒童之家環境改善計劃","008","為賢德兒童之家進行裝修工程","2228","1651","0","577"
"341","非經常補助金","949","兒童之家環境改善計劃","009","為香港國際社會服務社明德兒童之家進行裝修工程","2312","1725","0","587"
"341","非經常補助金","949","兒童之家環境改善計劃","010","為香港國際社會服務社華心兒童之家進行裝修工程","1894","0","0","1894"
"341","非經常補助金","949","兒童之家環境改善計劃","011","為香港國際社會服務社伯禧兒童之家進行裝修工程","1899","0","0","1899"
"341","非經常補助金","949","兒童之家環境改善計劃","012","為香港青少年服務處富亨兒童之家進行裝修工程","1911","1710","0","201"
"341","非經常補助金","949","兒童之家環境改善計劃","013","為保良局恒安兒童之家進行裝修工程","1910","1798","0","112"
"341","非經常補助金","949","兒童之家環境改善計劃","014","為保良局鳳德兒童之家進行裝修工程","1960","100","1745","115"
"341","非經常補助金","949","兒童之家環境改善計劃","015","為香港青少年服務處頌安兒童之家(II)進行裝修工程","1885","1584","0","301"
"341","非經常補助金","949","兒童之家環境改善計劃","016","為東華三院學謙兒童之家進行裝修工程","2090","1205","0","885"
"341","非經常補助金","949","兒童之家環境改善計劃","017","為聖公會聖基道兒童院有限公司靈光家進行裝修工程","2275","1305","90","880"
"341","非經常補助金","949","兒童之家環境改善計劃","018","為香港基督教服務處天慈兒童之家(II)進行裝修工程","1667","1467","73","127"
"341","非經常補助金","949","兒童之家環境改善計劃","019","為香港學生輔助會有限公司欣禮兒童之家進行裝修工程","1855","1645","0","210"
"341","非經常補助金","949","兒童之家環境改善計劃","021","為東華三院學勤兒童之家進行翻新工程","2093","0","1886","207"
"341","非經常補助金","949","兒童之家環境改善計劃","022","為聖公會聖基道兒童院有限公司和平家進行翻新工程","1709","0","0","1709"
"341","非經常補助金","949","兒童之家環境改善計劃","023","為香港基督教服務處石籬兒童之家(III)進行翻新工程","1733","1542","0","191"
"341","非經常補助金","949","兒童之家環境改善計劃","024","為香港學生輔助會有限公司欣明兒童之家進行翻新工程","1871","1715","0","156"
"341","非經常補助金","949","兒童之家環境改善計劃","025","為聖公會聖基道兒童院有限公司信實家進行翻新工程","2331","0","0","2331"
"341","非經常補助金","949","兒童之家環境改善計劃","026","為聖公會聖基道兒童院有限公司喜樂家進行翻新工程","1856","1344","0","512"
"341","非經常補助金","949","兒童之家環境改善計劃","028","為聖公會聖基道兒童院有限公司仁愛家進行翻新工程","1832","0","1409","423"
"341","非經常補助金","949","兒童之家環境改善計劃","029","為聖公會聖基道兒童院有限公司平安家進行翻新工程","2331","1551","0","780"
"341","非經常補助金","949","兒童之家環境改善計劃","030","為香港基督教服務處石籬兒童之家(II)進行翻新工程","1869","1615","0","254"
"341","非經常補助金","949","兒童之家環境改善計劃","032","為香港學生輔助會有限公司欣怡兒童之家進行翻新工程","1872","0","1436","436"
"341","非經常補助金","949","兒童之家環境改善計劃","033","為聖公會聖基道兒童院有限公司柴灣真理家進行翻新工程","2298","0","0","2298"
"341","非經常補助金","949","兒童之家環境改善計劃","034","為聖公會聖基道兒童院有限公司耀盛節制家進行翻新工程","1794","1535","0","259"
"341","非經常補助金","949","兒童之家環境改善計劃","035","為東華三院學毅兒童之家進行翻新工程","2047","0","0","2047"
"341","非經常補助金","949","兒童之家環境改善計劃","036","為香港學生輔助會有限公司欣樂兒童之家進行翻新工程","1852","1310","0","542"
"341","非經常補助金","949","兒童之家環境改善計劃","037","為聖公會聖基道兒童院有限公司溫柔家進行翻新工程","1919","0","0","1919"
"341","非經常補助金","949","兒童之家環境改善計劃","038","為聖公會聖基道兒童院有限公司公義家進行翻新工程","2298","0","0","2298"
"341","非經常補助金","949","兒童之家環境改善計劃","039","為香港基督教服務處石籬兒童之家(I) 進行翻新工程","2035","1707","0","328"
"341","非經常補助金","949","兒童之家環境改善計劃","041","為保良局太和兒童之家進行翻新工程","1915","0","0","1915"
"341","非經常補助金","949","兒童之家環境改善計劃","042","為聖公會聖基道兒童院有限公司忠實家進行翻新工程","1938","0","0","1938"
"341","非經常補助金","949","兒童之家環境改善計劃","043","為香港青少年服務處橫頭磡兒童之家進行翻新工程","1903","0","0","1903"
"341","非經常補助金","949","兒童之家環境改善計劃","044","為香港小童群益會群智之家進行翻新工程","1887","0","0","1887"
"341","非經常補助金","949","兒童之家環境改善計劃","045","為仁濟醫院第三兒童之家進行翻新工程","2372","0","0","2372"
"341","非經常補助金","949","兒童之家環境改善計劃","046","為香港小童群益會群德之家進行翻新工程","1936","0","0","1936"
"341","非經常補助金","949","兒童之家環境改善計劃","047","為救世軍良善兒童之家進行翻新工程","2138","45","36","2057"
"341","非經常補助金","949","兒童之家環境改善計劃","048","為保良局新翠兒童之家進行翻新工程","1866","0","16","1850"
"341","非經常補助金","949","兒童之家環境改善計劃","049","為聖公會聖基道兒童院有限公司良善家進行翻新工程","1964","0","0","1964"
