﻿"總目(編號)","總目","分目(編號)
","分目","項目(編號)
","涵蓋的範圍
","核准承擔額
$’000","截至31.3.2018止的累積開支
$’000","2018–19修訂預算開支
$’000","結餘
$’000"
"341","非經常補助金","736","博愛醫院","035","為位於慈雲山的陳馮曼玲護理安老院進行翻新工程","17308","909","6341","10058"
"341","非經常補助金","736","博愛醫院","037","在私人土地作福利用途特別計劃下擬於屯門興建安老院舍的顧問費用","123300","0","0","123300"
"341","非經常補助金","748","寶血女修會","004","為粉嶺寶血兒童村進行渠務工程","3175","2978","0","197"
"341","非經常補助金","768","利民會","010","為1間位於柴灣的精神健康綜合社區中心進行裝修工程","2674","2517","0","157"
"341","非經常補助金","768","利民會","012","為黃大仙1間精神健康綜合社區中心進行裝修工程","5251","4416","0","835"
"341","非經常補助金","768","利民會","013","為位於柴灣的環翠之家進行翻新工程","3859","0","2777","1082"
"341","非經常補助金","768","利民會","015","為利民會翠華之家進行消防／屋宇安全設施改善工程，以符合法例要求","5217","0","100","5117"
"341","非經常補助金","768","利民會","016","為屏山樓進行消防╱屋宇安全設施改善工程，以符合法例要求","3039","0","0","3039"
"341","非經常補助金","768","利民會","017","為尚德之家進行消防╱屋宇安全設施改善工程，以符合法例要求","4884","0","488","4396"
"341","非經常補助金","768","利民會","018","為利康居進行消防╱屋宇安全設施改善工程，以符合法例要求","6283","0","100","6183"
"341","非經常補助金","768","利民會","019","為位於柴灣的新翠實業社進行翻新工程","6869","0","58","6811"
"341","非經常補助金","790","救世軍","094","為位於竹園南邨的竹園長者中心進行裝修工程","714","598","0","116"
"341","非經常補助金","790","救世軍","123","為位於青衣的長康社區展能暨宿舍服務進行翻新工程","8482","7693","0","789"
"341","非經常補助金","790","救世軍","130","為位於元朗的錦田長者之家進行翻新工程","1231","1137","5","89"
"341","非經常補助金","790","救世軍","131","為位於深水埗的南山長者之家進行翻新工程及購置家具及設備","17602","2902","8373","6327"
"341","非經常補助金","790","救世軍","136","為重新發展救世軍筲箕灣展能中心進行技術可行性研究","3000","900","900","1200"
"341","非經常補助金","790","救世軍","138","為3間展能中心暨嚴重弱智人士宿舍購置3輛中心巴士","3014","0","0","3014"
"341","非經常補助金","790","救世軍","139","為救世軍德田長者之家更換1部車輛","992","0","0","992"
"341","非經常補助金","790","救世軍","140","為長康社區展能暨宿舍服務進行消防╱屋宇安全設施改善工程，以符合法例要求","2673","0","0","2673"
"341","非經常補助金","790","救世軍","141","為恒安宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","4428","0","0","4428"
"341","非經常補助金","790","救世軍","142","為荔景院進行消防╱屋宇安全設施改善工程，以符合法例要求","12685","0","0","12685"
"341","非經常補助金","790","救世軍","143","為隆亨長者之家及南山長者之家新增的長期護理宿位購置家具及設備","438","0","0","438"
"341","非經常補助金","790","救世軍","145","為到校學前康復服務恆常化後新增的服務名額購置家具及設備","1368","0","0","1368"
"341","非經常補助金","792","生命熱線有限公司","003","為搬遷位於九龍坪石邨的生命熱線總辦事處暨熱線中心進行裝修工程","1587","1358","0","229"
"341","非經常補助金","794","香港撒瑪利亞防止自殺會","002","為搬遷位於深水埗的自殺危機處理中心進行裝修工程","3395","3103","0","292"
"341","非經常補助金","810","香港童軍總會","026","為位於灣仔的港島地域總部進行重建工程","193185","12120","145000","36065"
"341","非經常補助金","812","民政事務局局長法團","003","向社會創新及創業發展基金注資－第三階段","310000","0","0","310000"
"341","非經常補助金","820","香港聖公會福利協會有限公司","101","為位於屯門良景邨的1間殘疾人士地區支援中心進行裝修工程","4823","4364","0","459"
"341","非經常補助金","820","香港聖公會福利協會有限公司","103","為位於深水埗的香港聖公會李嘉誠護理安老院及香港聖公會李嘉誠長者日間護理中心進行翻新工程","10517","8594","0","1923"
"341","非經常補助金","820","香港聖公會福利協會有限公司","107","為位於牛頭角的樂華長者日間護理中心進行翻新工程","2631","62","0","2569"
"341","非經常補助金","820","香港聖公會福利協會有限公司","110","為搬遷位於九龍的九龍城青少年綜合服務中心－賽馬會青年幹線進行裝修工程","7790","6887","0","903"
"341","非經常補助金","820","香港聖公會福利協會有限公司","111","為搬遷位於深水埗的深水埗綜合家居照顧服務隊進行裝修工程","1075","918","0","157"
"341","非經常補助金","820","香港聖公會福利協會有限公司","114","推行活動輔導員護理服務培訓及就業試驗計劃","1715","1629","0","86"
"341","非經常補助金","820","香港聖公會福利協會有限公司","115","為位於深水埗的香港聖公會基愛幼兒學校進行翻新工程及購置家具及設備","956","132","0","824"
"341","非經常補助金","820","香港聖公會福利協會有限公司","116","為位於屯門的香港聖公會湖景綜合復康服務展能中心及宿舍進行翻新工程","10298","132","0","10166"
"341","非經常補助金","820","香港聖公會福利協會有限公司","118","為聖公會護養院增建工程進行技術可行性研究","1898","1708","0","190"
"341","非經常補助金","820","香港聖公會福利協會有限公司","128","為位於天水圍的夏瑞芸幼兒學校進行翻新工程","1450","63","0","1387"
"341","非經常補助金","820","香港聖公會福利協會有限公司","132","為位於黃大仙的香港聖公會護養院進行翻新工程","35831","30","0","35801"
"341","非經常補助金","820","香港聖公會福利協會有限公司","135","為位於牛頭角的香港聖公會牧愛長者之家進行翻新工程","21212","28","0","21184"
"341","非經常補助金","820","香港聖公會福利協會有限公司","136","為香港聖公會中西區長者日間護理中心更換1部車輛","1028","0","0","1028"
"341","非經常補助金","820","香港聖公會福利協會有限公司","137","為位於葵涌的香港聖公會林護長者之家及安蔭長者日間護理中心進行翻新工程","23427","28","0","23399"
"341","非經常補助金","820","香港聖公會福利協會有限公司","138","為搬遷位於東涌的東涌綜合服務進行裝修工程","12843","0","116","12727"
"341","非經常補助金","820","香港聖公會福利協會有限公司","140","為東涌的東涌綜合服務分處進行裝修工程","5180","0","18","5162"
"341","非經常補助金","820","香港聖公會福利協會有限公司","141","為東涌的東涌綜合服務分處購置家具及設備","435","0","0","435"
"341","非經常補助金","820","香港聖公會福利協會有限公司","142","為香港聖公會阮維揚長者之家更換1部車輛","1033","0","0","1033"
"341","非經常補助金","820","香港聖公會福利協會有限公司","143","為香港聖公會安蔭長者日間護理中心更換1部車輛","1033","0","0","1033"
"341","非經常補助金","820","香港聖公會福利協會有限公司","144","為香港聖公會恩慈長者之家更換1部車輛","1038","0","0","1038"
"341","非經常補助金","820","香港聖公會福利協會有限公司","145","為香港聖公會將軍澳安老服務大樓日間護理服務更換1 部車輛","1038","0","0","1038"
"341","非經常補助金","820","香港聖公會福利協會有限公司","146","為搬遷位於沙田的新念坊進行裝修工程","3053","0","0","3053"
"341","非經常補助金","820","香港聖公會福利協會有限公司","147","為搬遷位於沙田的新念坊購置家具及設備","590","0","0","590"
"341","非經常補助金","820","香港聖公會福利協會有限公司","148","為康恩園(I)進行消防╱屋宇安全設施改善工程，以符合法例要求","7544","0","0","7544"
"341","非經常補助金","820","香港聖公會福利協會有限公司","149","為康恩園(II)進行消防╱屋宇安全設施改善工程，以符合法例要求","5303","0","0","5303"
"341","非經常補助金","820","香港聖公會福利協會有限公司","150","為到校學前康復服務恆常化後新增的服務名額購置家具及設備","1368","0","0","1368"
"341","非經常補助金","830","嗇色園","045","為沙田可誠護理安老院進行翻新工程","12760","0","0","12760"
"341","非經常補助金","837","社會福利署","212","推行私營殘疾人士院舍經濟資助計劃","67000","492","1000","65508"
"341","非經常補助金","837","社會福利署","238","長者社區照顧服務券試驗計劃下合資格認可服務提供者用作購買車輛、家具及設備的種子基金","102000","64078","2991","34931"
"341","非經常補助金","837","社會福利署","242","在屯門興建1間長者日間護理中心","16550","0","0","16550"
"341","非經常補助金","837","社會福利署","248","在元朗朗平興建1間合約安老院暨日間護理中心及1間長者日間護理中心","72720","0","0","72720"
"341","非經常補助金","837","社會福利署","258","在屯門廣財街市舊址興建1間合約安老院舍及1間長者日間護理中心","69920","0","0","69920"
"341","非經常補助金","837","社會福利署","292","為小欖醫院舊址重新發展為綜合康復服務大樓進行設計、建築及裝修工程","1853600","67969","97448","1688183"
"341","非經常補助金","837","社會福利署","293","為啟能庇護工場及宿舍舊址重新發展為綜合康復服務大樓進行設計、建築及裝修工程","502000","40167","141721","320112"
"341","非經常補助金","837","社會福利署","296","推行1項為期2年的到校學前康復服務試驗計劃及進行評估研究","422000","375436","20233","26331"
"341","非經常補助金","837","社會福利署","299","推行1項為期2年的為祖父母而設的幼兒照顧訓練課程試驗計劃","3330","3163","-93","260"
"341","非經常補助金","837","社會福利署","301","推行1項為期2年的子女探視服務先導計劃","12573","6383","1678","4512"
"341","非經常補助金","837","社會福利署","303","在社區精神康復服務單位推行1項為期2年的朋輩支援服務先導計劃","10647","5737","988","3922"
"341","非經常補助金","837","社會福利署","304","推行1項為期30個月的加強支援自閉症人士及其家長／照顧者的先導計劃及進行評估研究","27326","20808","4159","2359"
"341","非經常補助金","837","社會福利署","305","有關推行長者社區照顧服務券試驗計劃(第二階段)的宣傳及推廣工作","500","389","37","74"
"341","非經常補助金","837","社會福利署","306","向合資格認可服務提供者發放推行長者社區照顧服務券試驗計劃(第二階段)的服務券價值津助額","921315","119928","171000","630387"
"341","非經常補助金","837","社會福利署","307","長者社區照顧服務券試驗計劃(第二階段)下合資格認可服務提供者用作購買車輛、家具及設備的種子基金","133000","14030","35000","83970"
"341","非經常補助金","837","社會福利署","308","推出第三階段社會福利發展基金","460152","172757","156572","130823"
"341","非經常補助金","837","社會福利署","312","為重建黃竹坑服務綜合大樓進行技術可行性研究","9060","2010","0","7050"
"341","非經常補助金","837","社會福利署","340","推行為期18個月的殘疾人士院舍質素提升計劃","1404","250","0","1154"
"341","非經常補助金","837","社會福利署","354","為觀塘綜合康復服務大樓1間中度弱智人士宿舍、1間嚴重肢體傷殘人士宿舍及1間綜合職業康復服務中心購置家具及設備","7208","0","0","7208"
"341","非經常補助金","837","社會福利署","355","為觀塘綜合康復服務大樓1間嚴重弱智人士宿舍、1間展能中心及1間嚴重殘疾人士護理院購置家具及設備","7862","0","0","7862"
"341","非經常補助金","837","社會福利署","356","為觀塘綜合康復服務大樓1間設有特殊名額服務的中途宿舍購置家具及設備","1566","0","0","1566"
"341","非經常補助金","837","社會福利署","360","推行為期18個月的外傭護老培訓試驗計劃","1777","702","995","80"
"341","非經常補助金","837","社會福利署","366","為新蒲崗1間弱智╱肢體傷殘人士輔助宿舍進行裝修工程","5007","0","0","5007"
"341","非經常補助金","837","社會福利署","367","為新蒲崗1間新弱智╱肢體傷殘人士輔助宿舍購置家具及設備","752","0","0","752"
"341","非經常補助金","837","社會福利署","368","為深水埗1間長者鄰舍中心進行裝修工程","4884","0","0","4884"
"341","非經常補助金","837","社會福利署","369","為元朗1間新安老院暨長者日間護理單位購置家具及設備","4725","0","0","4725"
"341","非經常補助金","837","社會福利署","371","為元朗1間安老院暨長者日間護理單位進行裝修工程","26531","0","0","26531"
"341","非經常補助金","837","社會福利署","372","為港島1間專門提供共享親職支援的中心進行裝修工程","1000","0","0","1000"
"341","非經常補助金","837","社會福利署","373","為港島1間專門提供共享親職支援的中心購置家具及設備","416","0","0","416"
"341","非經常補助金","837","社會福利署","374","為九龍東1間專門提供共享親職支援的中心進行裝修工程","1000","0","0","1000"
"341","非經常補助金","837","社會福利署","375","為九龍東1間專門提供共享親職支援的中心購置家具及設備","416","0","0","416"
"341","非經常補助金","837","社會福利署","376","為九龍西1間專門提供共享親職支援的中心進行裝修工程","1000","0","0","1000"
"341","非經常補助金","837","社會福利署","377","為九龍西1間專門提供共享親職支援的中心購置家具及設備","416","0","0","416"
"341","非經常補助金","837","社會福利署","378","為新界東1間專門提供共享親職支援的中心進行裝修工程","1000","0","0","1000"
"341","非經常補助金","837","社會福利署","379","為新界東1間專門提供共享親職支援的中心購置家具及設備","416","0","0","416"
"341","非經常補助金","837","社會福利署","380","為新界西1間專門提供共享親職支援的中心進行裝修工程","1000","0","0","1000"
"341","非經常補助金","837","社會福利署","381","為新界西1間專門提供共享親職支援的中心購置家具及設備","416","0","0","416"
"341","非經常補助金","837","社會福利署","382","為元朗1間長者日間護理中心進行裝修工程","5688","0","0","5688"
"341","非經常補助金","837","社會福利署","383","為元朗1間新長者日間護理中心購置家具及設備","4409","0","0","4409"
"341","非經常補助金","837","社會福利署","384","為屯門1間長者日間護理中心進行裝修工程","4516","0","0","4516"
"341","非經常補助金","837","社會福利署","385","為屯門1間長者日間護理中心購置家具及設備","4409","0","0","4409"
"341","非經常補助金","837","社會福利署","386","推行為期3年、在學前單位提供社工服務的先導計劃及進行評估研究","988920","0","41273","947647"
"341","非經常補助金","837","社會福利署","403","為東涌1間新中度弱智人士宿舍及1間綜合職業康復服務中心購置家具及設備","2649","0","0","2649"
"341","非經常補助金","837","社會福利署","404","為深水埗1間新中度弱智人士宿舍及1間綜合職業康復服務中心購置家具及設備","2873","0","0","2873"
"341","非經常補助金","837","社會福利署","405","為深水埗1間新展能中心暨嚴重弱智人士宿舍購置家具及設備","3840","0","0","3840"
"341","非經常補助金","837","社會福利署","406","為先導計劃恆常化後1間自閉症人士支援中心購置家具及設備","441","0","0","441"
"341","非經常補助金","837","社會福利署","407","為東涌1間新展能中心暨嚴重弱智人士宿舍購置家具及設備","3488","0","0","3488"
"341","非經常補助金","837","社會福利署","408","為東涌1間新中度弱智人士宿舍及1間綜合職業康復服務中心進行裝修工程","16808","0","0","16808"
"341","非經常補助金","837","社會福利署","409","為東涌1間展能中心暨嚴重弱智人士宿舍進行裝修工程","17628","0","0","17628"
"341","非經常補助金","837","社會福利署","410","為深水埗1間中度弱智人士宿舍及1間綜合職業康復服務中心進行裝修工程","19422","0","0","19422"
"341","非經常補助金","837","社會福利署","411","為深水埗1間展能中心暨嚴重弱智人士宿舍進行裝修工程","17068","0","0","17068"
"341","非經常補助金","837","社會福利署","412","為良景邨前中華基督教會基良小學擬改建為綜合福利服務大樓提供設計及合約管理服務","4880","0","0","4880"
"341","非經常補助金","839","香港戒毒會","005","為位於石鼓洲的石鼓洲康復院進行水塘改善工程","30505","25590","0","4915"
"341","非經常補助金","840","香港扶幼會","014","為位於深水埗的則仁中心進行翻新工程","12578","285","9604","2689"
"341","非經常補助金","844","扶康會","068","為位於香港仔漁光道的扶康會康復中心進行翻新工程","13859","11963","0","1896"
"341","非經常補助金","844","扶康會","073","為位於深水埗的澤安成人訓練中心進行翻新工程","4090","3551","0","539"
"341","非經常補助金","844","扶康會","077","為位於牛頭角的樂華成人訓練中心進行翻新工程","4164","3909","0","255"
"341","非經常補助金","844","扶康會","089","為天耀之家進行消防／屋宇安全設施改善工程，以符合法例要求","617","6","0","611"
"341","非經常補助金","844","扶康會","091","為婉明軒進行消防╱屋宇安全設施改善工程，以符合法例要求","558","0","0","558"
"341","非經常補助金","844","扶康會","092","為良景成人訓練中心的殘疾人士院舍進行消防╱屋宇安全設施改善工程，以符合法例要求","1671","30","50","1591"
"341","非經常補助金","844","扶康會","093","為友愛之家進行消防╱屋宇安全設施改善工程，以符合法例要求","1040","0","16","1024"
"341","非經常補助金","844","扶康會","095","為順利成人訓練中心進行消防╱屋宇安全設施改善工程，以符合法例要求","1035","0","24","1011"
"341","非經常補助金","844","扶康會","096","為扶康會長康之家進行消防╱屋宇安全設施改善工程，以符合法例要求","1284","0","30","1254"
"341","非經常補助金","844","扶康會","097","為清蘭之家進行消防╱屋宇安全設施改善工程，以符合法例要求","8946","0","43","8903"
"341","非經常補助金","844","扶康會","098","為靄華之家進行消防╱屋宇安全設施改善工程，以符合法例要求","8830","0","43","8787"
"341","非經常補助金","844","扶康會","099","為潔康之家進行消防╱屋宇安全設施改善工程，以符合法例要求","10507","0","80","10427"
"341","非經常補助金","844","扶康會","100","為興華成人訓練中心進行消防╱屋宇安全設施改善工程，以符合法例要求","8415","0","30","8385"
"341","非經常補助金","844","扶康會","101","為禾輋成人訓練中心進行消防╱屋宇安全設施改善工程，以符合法例要求","1982","0","198","1784"
"341","非經常補助金","844","扶康會","102","為柔莊之家進行消防╱屋宇安全設施改善工程，以符合法例要求","1540","0","0","1540"
"341","非經常補助金","844","扶康會","103","為香港仔康晴天地的新增分址進行裝修工程","1126","0","0","1126"
"341","非經常補助金","844","扶康會","104","為位於葵涌的麗瑤成人訓練中心暨麗瑤之家進行翻新工程","28947","0","0","28947"
"341","非經常補助金","848","香港耀能協會","074","為位於香港仔的鴨脷洲幼兒中心進行翻新工程","1036","890","82","64"
"341","非經常補助金","848","香港耀能協會","075","為位於黃大仙的龍泰宿舍進行翻新工程","1275","993","0","282"
"341","非經常補助金","848","香港耀能協會","084","為位於黃大仙的賽馬會方心淑引導式教育中心(幼兒部)進行翻新工程","1905","1793","0","112"
"341","非經常補助金","848","香港耀能協會","088","為輪候資助學前康復服務的兒童提供學習訓練津貼項目下支付香港耀能協會開展費用","822","526","294","2"
"341","非經常補助金","848","香港耀能協會","090","為位於粉嶺的嚴重殘疾人士家居照顧服務隊辦公室進行裝修工程","1881","1641","0","240"
"341","非經常補助金","848","香港耀能協會","093","為賽馬會方心淑引導式教育中心購置1部車輛","840","0","0","840"
"341","非經常補助金","848","香港耀能協會","094","為橫頭磡幼兒中心更換1部車輛","622","0","0","622"
"341","非經常補助金","848","香港耀能協會","096","為白普理黃大仙宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1736","0","0","1736"
"341","非經常補助金","848","香港耀能協會","097","為賽馬會白普理華心護康中心更換1部車輛","1052","0","0","1052"
"341","非經常補助金","848","香港耀能協會","099","為柴灣宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","997","0","0","997"
"341","非經常補助金","848","香港耀能協會","100","為天耀宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1484","0","0","1484"
"341","非經常補助金","848","香港耀能協會","102","為2間展能中心暨嚴重弱智人士宿舍及1間日間社區康復中心購置3輛中心巴士","3014","0","0","3014"
"341","非經常補助金","848","香港耀能協會","103","為位於黃大仙的家長／親屬資源中心進行裝修工程，以提供辦公地方予1支專業支援隊","1905","554","1112","239"
"341","非經常補助金","848","香港耀能協會","104","為位於黃大仙的家長／親屬資源中心購置家具及設備，以提供辦公地方予1支新設的專業支援隊","922","0","0","922"
"341","非經常補助金","848","香港耀能協會","105","為賽馬會新頁居進行消防／屋宇安全設施改善工程，以符合法例要求","901","0","0","901"
"341","非經常補助金","848","香港耀能協會","106","為香港耀能協會愛睿工場及宿舍更換3部車輛","2871","0","0","2871"
"341","非經常補助金","848","香港耀能協會","107","為高福耀紀念學校更換1部車輛","1103","0","0","1103"
"341","非經常補助金","848","香港耀能協會","109","為香港耀能協會在學習訓練津貼項目下提供新訓練名額購置家具及設備","663","0","291","372"
"341","非經常補助金","848","香港耀能協會","110","為香港耀能協會良景宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","3852","0","0","3852"
"341","非經常補助金","848","香港耀能協會","111","為天耀工場更換1部車輛","2389","0","0","2389"
"341","非經常補助金","848","香港耀能協會","112","為天耀宿舍更換1部車輛","1007","0","0","1007"
"341","非經常補助金","848","香港耀能協會","113","為樂華宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","1659","0","0","1659"
"341","非經常補助金","848","香港耀能協會","114","為安泰邨服務設施大樓1間特殊幼兒中心暨早期教育及訓練中心進行裝修工程","9646","0","0","9646"
"341","非經常補助金","848","香港耀能協會","115","為安泰邨服務設施大樓1間新特殊幼兒中心暨早期教育及訓練中心購置家具及設備","4050","0","0","4050"
"341","非經常補助金","848","香港耀能協會","116","為盛康園進行消防╱屋宇安全設施改善工程，以符合法例要求","1636","0","0","1636"
"341","非經常補助金","848","香港耀能協會","117","為富東宿舍及訓練中心進行消防╱屋宇安全設施改善工程，以符合法例要求","2655","0","0","2655"
"341","非經常補助金","848","香港耀能協會","118","為安定宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","2869","0","0","2869"
"341","非經常補助金","848","香港耀能協會","119","為禾輋宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","3105","0","0","3105"
"341","非經常補助金","848","香港耀能協會","120","為搬遷和擴充位於深水埗的白田幼兒中心進行裝修工程","11649","0","0","11649"
"341","非經常補助金","848","香港耀能協會","121","為搬遷和擴充位於深水埗的白田幼兒中心購置家具及設備","1230","0","0","1230"
"341","非經常補助金","848","香港耀能協會","123","為愛睿宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","13569","0","0","13569"
"341","非經常補助金","848","香港耀能協會","127","為位於荃灣的香港耀能協會象山幼兒中心原址擴展進行裝修工程","3707","0","0","3707"
"341","非經常補助金","848","香港耀能協會","128","為位於荃灣的香港耀能協會象山幼兒中心原址擴展購置家具及設備","2039","0","0","2039"
"341","非經常補助金","848","香港耀能協會","130","為到校學前康復服務恆常化後新增的服務名額購置家具及設備","2735","0","0","2735"
"341","非經常補助金","848","香港耀能協會","131","為香港耀能協會鴨脷洲幼兒中心更換1部車輛","770","0","0","770"
"341","非經常補助金","848","香港耀能協會","132","為香港耀能協會隆亨幼兒中心更換1部車輛","752","0","0","752"
"341","非經常補助金","856","聖公會聖基道兒童院有限公司","010","為觀塘受資助獨立幼兒中心進行裝修工程","6692","0","0","6692"
"341","非經常補助金","856","聖公會聖基道兒童院有限公司","011","為觀塘新受資助獨立幼兒中心購置家具及設備","1400","0","0","1400"
"341","非經常補助金","860","聖雅各福群會","040","為聖雅各福群會灣仔綜合家庭服務中心進行裝修工程","4213","3918","0","295"
"341","非經常補助金","860","聖雅各福群會","044","為位於灣仔的李節街單身人士宿舍進行翻新工程","2311","2059","122","130"
"341","非經常補助金","860","聖雅各福群會","046","為位於筲箕灣的雅明灣畔護養院進行翻新工程及購置家具及設備","8108","7353","571","184"
"341","非經常補助金","860","聖雅各福群會","050","為灣仔長者日間護理中心擴展進行裝修工程","3114","2912","192","10"
"341","非經常補助金","860","聖雅各福群會","056","為2間展能中心暨嚴重弱智人士宿舍購置2輛中心巴士","2010","0","996","1014"
"341","非經常補助金","860","聖雅各福群會","058","為李節街宿舍原址擴展進行裝修工程","3626","0","3038","588"
"341","非經常補助金","860","聖雅各福群會","059","為雅逸居及雅逸綜合服務隊的殘疾人士院舍進行消防／屋宇安全設施改善工程，以符合法例要求","1286","0","0","1286"
"341","非經常補助金","860","聖雅各福群會","060","為灣仔1間智障長者自負盈虧宿舍進行裝修工程","5659","0","0","5659"
"341","非經常補助金","860","聖雅各福群會","061","為灣仔1間新智障長者自負盈虧宿舍購置家具及設備","867","0","0","867"
"341","非經常補助金","860","聖雅各福群會","062","為薄扶林1間展能中心暨嚴重弱智人士宿舍進行裝修工程","13737","0","8357","5380"
"341","非經常補助金","860","聖雅各福群會","063","為薄扶林1間新展能中心暨嚴重弱智人士宿舍購置家具及設備","1806","0","0","1806"
"341","非經常補助金","860","聖雅各福群會","064","為薄扶林1間新展能中心暨嚴重弱智人士宿舍進行改善工程及升降機門改裝工程","2885","0","0","2885"
"341","非經常補助金","860","聖雅各福群會","065","為西營盤聖雅各福群會雅逸居及雅逸綜合服務隊進行冷氣工程","1014","0","0","1014"
"341","非經常補助金","860","聖雅各福群會","066","為聖雅各福群會賽馬會力行工場及伍威權彩虹工作室更換1部車輛","445","0","0","445"
"341","非經常補助金","860","聖雅各福群會","067","為位於薄扶林的聖雅各福群會展能中心暨嚴重弱智人士宿舍購置1部車輛","970","0","0","970"
"341","非經常補助金","860","聖雅各福群會","068","為朗逸居及朗逸綜合服務隊進行消防╱屋宇安全設施改善工程，以符合法例要求","843","0","0","843"
"341","非經常補助金","860","聖雅各福群會","069","為柏逸長者日間照顧中心更換1部車輛","1983","0","0","1983"
"341","非經常補助金","860","聖雅各福群會","070","為位於西營盤的西安中心進行翻新工程","1791","0","0","1791"
"341","非經常補助金","860","聖雅各福群會","071","為位於筲箕灣的雅明灣畔護養院更換消防控制板系統","1355","0","0","1355"
"341","非經常補助金","860","聖雅各福群會","072","為觀塘1間中度弱智人士宿舍、1間肢體嚴重傷殘人士宿舍及1間綜合職業康復服務中心進行裝修工程","31600","0","0","31600"
"341","非經常補助金","860","聖雅各福群會","073","為觀塘1間新中度弱智人士宿舍、1間肢體嚴重傷殘人士宿舍及1間綜合職業康復服務中心購置家具及設備","5837","0","0","5837"
"341","非經常補助金","860","聖雅各福群會","074","為中西區綜合家居照顧服務隊購置1部車輛","992","0","0","992"
"341","非經常補助金","860","聖雅各福群會","075","為到校學前康復服務恆常化後新增的服務名額購置家具及設備","1094","0","0","1094"
"341","非經常補助金","872","香港神託會","003","為耀安宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1342","0","0","1342"
"341","非經常補助金","872","香港神託會","004","為位於將軍澳的1間精神健康綜合社區中心進行裝修工程","2540","1979","0","561"
"341","非經常補助金","872","香港神託會","005","為創薈坊購置家具及設備","986","0","0","986"
"341","非經常補助金","872","香港神託會","006","為耀安綜合職業復康服務中心進行裝修工程","2816","0","0","2816"
"341","非經常補助金","872","香港神託會","007","在私人土地作福利用途特別計劃下觀塘神託會大樓重建項目的技術可行性研究","2132","0","1812","320"
"341","非經常補助金","872","香港神託會","008","為創薈坊進行裝修工程","5661","0","0","5661"
"341","非經常補助金","872","香港神託會","009","為將軍澳精神健康綜合社區中心的新增分址進行裝修工程","2671","0","0","2671"
"341","非經常補助金","872","香港神託會","010","為將軍澳精神健康綜合社區中心的新增分址購置家具及設備","439","0","0","439"
"341","非經常補助金","887","將軍澳培智學校","002","為將軍澳培智學校購置1部車輛","1013","0","0","1013"
"341","非經常補助金","890","基督教香港崇真會社會服務部","016","為位於九龍灣的總辦事處進行翻新工程","1774","16","1540","218"
"341","非經常補助金","890","基督教香港崇真會社會服務部","017","為廣福頤養院更換1部車輛","1135","0","0","1135"
"341","非經常補助金","890","基督教香港崇真會社會服務部","018","為位於沙田的綜合青少年服務中心分處進行裝修工程","885","0","0","885"
"341","非經常補助金","890","基督教香港崇真會社會服務部","019","為沙田1間受資助獨立幼兒中心進行裝修工程","7717","0","0","7717"
"341","非經常補助金","890","基督教香港崇真會社會服務部","020","為沙田1間新受資助獨立幼兒中心購置家具及設備","1518","0","0","1518"
"341","非經常補助金","890","基督教香港崇真會社會服務部","021","為搬遷位於深水埗的安康幼兒學校進行裝修工程","7088","0","0","7088"
"341","非經常補助金","890","基督教香港崇真會社會服務部","022","為搬遷位於深水埗的安康幼兒學校購置家具及設備","640","0","0","640"
"341","非經常補助金","893","東林念佛堂有限公司","010","為位於荃灣的佛教東林安老院進行排污設備改善工程","2698","1348","0","1350"
"341","非經常補助金","893","東林念佛堂有限公司","011","為位於荃灣的佛教東林安老院進行翻新工程及購置家具及設備","10826","8225","0","2601"
"341","非經常補助金","896","東華三院","054","興建伍蔣蕙芳護理安老院及購置家具及設備","57284","49139","0","8145"
"341","非經常補助金","896","東華三院","166","為位於柴灣的馬李示聘安老院安裝冷氣系統","1041","971","0","70"
"341","非經常補助金","896","東華三院","170","為位於香港仔的賽馬會復康中心進行翻新工程及購置家具及設備","42342","33487","0","8855"
"341","非經常補助金","896","東華三院","175","為位於沙田的莫黃鳳儀安老院進行翻新工程及購置家具及設備","7034","5577","820","637"
"341","非經常補助金","896","東華三院","177","為位於香港仔的戴麟趾安老院進行重建工程","298590","196531","12738","89321"
"341","非經常補助金","896","東華三院","178","為位於大埔的許麗娟安老院進行翻新工程及購置家具及設備","7221","6298","201","722"
"341","非經常補助金","896","東華三院","179","為位於大埔的伍若瑜護理安老院進行翻新工程及購置家具及設備","17346","14761","810","1775"
"341","非經常補助金","896","東華三院","180","為位於粉嶺的方王換娣安老院進行翻新工程及購置家具及設備","11351","8927","142","2282"
"341","非經常補助金","896","東華三院","188","為位於大埔的包兆龍護理安老院更換載客升降機","2227","2003","0","224"
"341","非經常補助金","896","東華三院","195","為大埔船灣安老綜合中心進行樹木移除及維修工程","644","368","0","276"
"341","非經常補助金","896","東華三院","200","為位於沙田的羅文壎安老院進行翻新工程及購置家具及設備","10782","8557","18","2207"
